First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Morton,48th Annual Cherry Pie Criterium,2024-02-19,Men Cat Pro/1/2/3,9,25,227.22214307769,
Rhota,Haba,Golden State Race Series - Circuit,2023-05-7,Men Cat Pro/1/2/3,14,56,257.37594124722,
Mark,Morton,Golden State Race Series - Circuit,2023-05-7,Men Cat Pro/1/2/3,43,56,312.58282057931,
Mark,Morton,Cal Aggie Criterium,2023-01-28,Men Cat Pro/1/2,33,44,270.78677757437,
Eric,Cockrell,Lodi Cyclefest,2021-06-27,Men Cat Pro/1/2,31,40,,
Fergus,Liam,Sky Express Winter Criterium,2020-03-8,Men Cat Pro/1/2,37,42,482.96452380952,
Fergus,Liam,Sky Express Winter Criterium,2020-03-8,Men Master 35+ Cat 1/2/3,20,29,467.8418875515,
Mark,Morton,Snelling Road Race,2020-02-22,Men Pro/Cat 1/2,24,80,361.81365384615,
Robert,Lander,Snelling Road Race,2020-02-22,Men Pro/Cat 1/2,68,80,,
Eric,Cockrell,Snelling Road Race,2020-02-22,Men Pro/Cat 1/2,75,80,,
Mark,Morton,2020 Folsom Winter Criterium,2020-02-8,Men Pro/ Cat 1/2/3,19,71,343.18907142857,
Robert,Lander,2020 Folsom Winter Criterium,2020-02-8,Men Pro/ Cat 1/2/3,38,71,417.30128571429,
Daniel,Hubbard,The Bunny Hop 2011,2011-05-1,Masters Men 35+ Cat 3/4,31,39,404.87369298246,
