Race Name,Race Date,Category Name,Place,Total Racers,Points
Bazaar Road Race,2014-04-13,Women Cat 4  ,1,6,,
Kansas State Road Race Championships,2014-08-10,Women 4,2,2,,
Bazaar Road Race,2015-04-12,Women Cat 1/2/3,3,4,,
Salt City Criterium,2015-05-23,Men Cat 3/4,13,17,386.91759268707,
Salt City Criterium,2015-05-23,Women Cat 1/2/3/4,1,5,,
Salt City Criterium,2015-05-23,Women Master 40+ Cat 1/2/3/4,2,2,,
 Kansas State Road Race,2015-08-9,Women Cat 1/2/3,3,4,,
Bazaar Road Race,2016-04-10,Women Cat 1/2/3,3,5,,
Salt City Criterium - Saturday,2016-05-28,Women Cat 1/2/3,5,5,,
Salt City Criterium - Saturday,2016-05-28,Women Masters 40+ Cat 4,4,8,509.737875,
Salt City Criterium - Sunday,2016-05-29,Women Cat 1/2/3,3,4,,
Salt City Criterium - Sunday,2016-05-29,Women Masters 40+ Cat 4,3,6,502.42066666667,
Kansas State Category RR,2016-08-14,Women Cat 1/2/3,5,6,,
Kansas State TT Championship,2016-08-28,Women Cat 3,3,3,,
Bazaar Road Race,2017-04-9,Women Masters 40-49,4,6,556.25901943962,
Open Range Gravel Race,2019-04-27,WOMENS MASTERS,3,4,,
Kansas State TT Championship,2019-08-18,Women Masters 35-49,2,3,,
