Race Name,Race Date,Category Name,Place,Total Racers,Points
Swamp Classic - RR,2019-02-2,Men Coll D,8,30,609.375,
Swamp Classic - Crit,2019-02-3,Men Coll D,12,28,624.98889285714,
Sumatanga Road Race Series,2019-02-16,Men Cat 4/5,DNF,40,556.91235294118,
Auburn University Collegiate Cycling - RR,2019-02-23,Men Coll D,15,44,575.17713728048,
Auburn University Collegiate Cycling - Crit,2019-02-24,Men Coll D,12,42,581.00523053666,
Brooks Road Race,2019-03-9,Men Coll D,11,23,632.20729025974,
Brooks Road Race,2019-03-9,Men Cat 4/5,45,56,515.09093515152,
Brooks Crit,2019-03-10,Men Coll D,8,22,603.91502598214,
Tiger Town Omnium - RR,2019-03-23,Men Collegiate CAT C,5,10,555.73,
King University Cycling Crit Weekend,2019-03-30,Men C/D collegiate,13,21,630.5849,
King University Cycling Crit Weekend Day 2,2019-03-31,Men C/D collegiate,7,19,561.16245595846,
Milligan College Cycling Classic - Circuit,2019-04-6,Men Collegiate CAT C,8,13,580.81419444444,
Milligan College Cycling Classic - Crit,2019-04-7,Men Collegiate CAT C,8,13,558.58791666667,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Cat4/5,DNF,55,529.63661904762,
Spin the District Hapeville Criterium,2019-05-4,Men Cat 4,8,13,486.481,
Spin the District College Park Criterium,2019-05-5,Men Cat 4,11,13,529.00255555556,
2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Men Club Open,15,57,485.80494465965,
Sumatanga Road Race Series,2020-01-25,Men Category 4/5,4,41,386.45767858486,
Swamp Classic - TT,2020-02-1,Men Coll C,2,4,,
Swamp Classic - Crit,2020-02-2,Men Coll C,3,12,486.89255555556,
Auburn Collegiate & USAC Weekend - RR,2020-02-15,Men Coll B,9,13,465.282,
Auburn Collegiate & USAC Weekend - TT,2020-02-15,Men Coll B,2,2,,
Rogue State Road Race,2020-02-29,Men Collegiate B,4,17,408.6107985739,
Rogue State Criterium,2020-03-1,Men Collegiate B,12,17,522.87327497636,
GA Tech Cycling Calhoun RR ,2020-03-7,Men Coll B,7,13,461.15,
GA Tech Cycling Downtown Crit,2020-03-8,Men Coll B,7,12,483.39528593245,
Spin the District Hapeville,2022-04-23,Men  Cat 4,8,30,383.23366495065,
