Race Name,Race Date,Category Name,Place,Total Racers,Points
The Gateway Cup Day 3,2018-09-2,Men Cat 4/5,30,83,459.32268292683,
The Gateway Cup Day 4,2018-09-3,Men Cat 4/5,17,78,442.91312777265,
Autobahn Spring Criterium,2019-03-31,Men Cat 4/5,8,40,395.47842298914,
Skyway Classic Criterium Series,2019-04-1,Men Cat 4/5,1,44,383.99883333333,
Skyway Classic Criterium Series,2019-04-3,Men Cat 4/5,3,47,395.78784782609,
Skyway Classic Criterium Series,2019-04-3,Men Cat 5,2,37,411.69287037037,
Skyway Classic Criterium Series,2019-04-4,Men Cat 4/5,2,24,381.47106060606,
Skyway Classic Criterium Series,2019-04-4,Men Cat 5,2,19,414.88266666667,
Mooresville Crit,2019-04-28,Men 17-50 Cat 3/4,13,35,408.642,
Mooresville Crit,2019-04-28,Men 14-50 CAT 4/5,30,58,459.97475308642,
Hammond Region Riot,2019-05-11,Men  Cat 4,4,23,385.15963636364,
Wisconsin State Road Race at New Glarus,2019-07-14,Elite Category 4/5,24,45,460.33591013929,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 3/4,19,46,424.23663333333,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 3/4,28,55,435.87,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 3/4,35,43,484.15716666667,
