Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,37223,Justin,Maciekowicz,Korte Hammer Down Racing,11:20.27,199884,271.62,248.6675,
Men Cat 1/2,2,84263,Michael ,Allison,Olathe Subaru Trek Racing,11:51.31,310330,278.74,262.1022122619,
Men Cat 1/2,3,37226,Kent,Woermann,Olathe Subaru Trek Racing,11:54.11,278173,285.68,275.53692452381,
Men Cat 1/2,4,49480,Shadd,Smith,Olathe Subaru Trek Racing,12:06.93,138402,313.23,288.97163678571,
Men Cat 1/2,5,9498,Andrew,Chocha,Midwest Cycling Trek Stores of KC,12:14.65,78680,318.45212261905,302.40634904762,
Men Cat 1/2,6,17036,Justin,Leopold,Jacomo Racing p/b Alloy Wheel Repair Specialists,12:20.88,299868,294.38,315.84106130952,
Men Cat 1/2,7,55439,Scott,Williamson,Olathe Subaru Trek Racing,12:29.71,366682,360.76,329.27577357143,
Men Cat 1/2,8,60957,Grant,Vanhoose,Scout Cycling Team,12:32.33,368531,321.59,342.71048583333,
Men Cat 1/2,9,37368,Kyle,Cress,Korte Hammer Down Racing,12:35.66,255040,368.81796434104,356.14519809524,
Men Cat 1/2,10,9106,Anthony,Dust,The Cyclery Racing Team,12:42.12,189613,336.47552158609,369.57991035714,
Men Cat 3,1,60594,Leo,Smith,The Cannonball-Hub Racing Team,12:18.93,393328,376.77,321.56633333333,
Men Cat 3,2,47095,Craig,Henwood,3 Feet Cycling p/b Foody's,12:49.09,245535,397,336.65306666667,
Men Cat 3,3,107535,Luke,Hall,GP Velotek,12:49.23,434125,349.51,351.7398,
Men Cat 3,4,80163,Jordan,Miller,Move Up Development-Trek,13:03.60,425009,361.17,366.82653333333,
Men Cat 3,5,47029,Jeff,Baker,Jacomo Racing p/b Alloy Wheel Repair Specialists,13:05.37,344216,447.52,381.91326666667,
Men Cat 3,6,48404,Darren,Heck,Jacomo Racing p/b Alloy Wheel Repair Specialists,13:06.50,251482,418.3413510174,397,
Men Cat 3,7,65496,Ross,Given,Jacomo Racing p/b Alloy Wheel Repair Specialists,13:18.83,378427,384.23741542935,412.08673333333,
Men Cat 3,8,119010,Andrew,Smith,SBC Cycling,13:23.92,415502,415.73,427.17346666667,
Men Cat 3,9,47117,Matt,Ledbetter,Move Up Development-Trek,13:25.09,365848,415.29,442.2602,
Men Cat 3,10,100954,Caleb,Teague,Jacomo Racing p/b Alloy Wheel Repair Specialists,13:36.63,437429,373.34708281414,457.34693333333,
Men Cat 3,11,48124,Timothy,Fleenor,Jacomo Racing p/b Alloy Wheel Repair Specialists,13:58.85,368277,467.23069906872,472.43366666667,
Men Cat 4,1,45074,Benjamin,Rogers,Ozark Cycling Club,13:06.58,362259,400.29,361.82635094416,
Men Cat 4,2,64586,Tim,Jansen,GP Velotek,13:23.01,356617,423.02,376.38377333944,
Men Cat 4,3,74200,Kurt,Mckinsey,Team Velo Plus,13:35.16,411079,481.39958351342,390.94119573472,
Men Cat 4,4,123125,Ryan,Thompson,SBC Cycling,13:35.93,428264,427.69417980291,405.49861813,
Men Cat 4,5,122766,Tyler,Cheslik,Bicycle Shack Racing,13:49.28,468937,426.32,420.05604052528,
Men Cat 4,6,91314,Galen,Johnson,Walt's Bike Shop/Logboat Brewing Co.,13:56.28,417591,434.8904798702,434.61346292056,
Men Cat 4,7,128628,Kyle,Seibel,,14:00.49,499411,448.47295762789,449.17088531584,
Men Cat 4,8,121557,Abe,Eller,Grip N Rip,14:02.06,212369,466.06437895791,463.72830771112,
Men Cat 4,9,97905,Hayden,Mclaughlin,Move Up Development-Trek,14:30.65,438489,449.86881300379,478.2857301064,
Men Cat 4,10,65506,Ben,Wolkenfeld,,14:36.53,203220,479.84742282313,492.84315250168,
Men Cat 4,11,83840,Eric,Howser,KCOI Boulevard,14:45.12,131324,492.65176743359,507.40057489696,
Men Cat 4,12,107616,Corey,Chrissan,Team Colavita/ Parisi Coffee,15:25.35,458540,543.03384093704,521.95799729224,
Men Cat 5,1,71251,Trevoer,Waggoner,GP Velotek,13:03.93,383182,,,
Men Cat 5,2,96175,Stephen,Harrison,,13:55.22,382747,,,
Men Cat 5,3,86890,Halleck,Bilyeu,Bicycle Shack Racing,14:09.24,412909,,,
Men Cat 5,4,13640,James,Fox,,16:36.09,,,,
Men Cat 5,5,136742,Mike,Ivancic,,18:40.54,492970,,,
Men Junior 9-14 Open,1,97336,Nigel,Vaught,Big D Cycling,15:22.48,432978,,,
Men Junior 9-14 Open,2,125443,Hunter,Navarro,KCOI U20,15:55.67,494530,,,
Men Junior 9-14 Open,3,75066,Nicholas,Gomes,Mesa Cycles Cycling Club,17:02.79,392298,,,
Men Junior 9-14 Open,4,100947,Andrew,Stafford,Mesa Cycles Cycling Club,18:36.57,438897,,,
Men Junior 9-14 Open,5,90941,Fineas,Howser,KCOI U20,22:05.26,423815,,,
Men Masters 40+ Cat 1/2/3/4,1,9498,Andrew,Chocha,Midwest Cycling Trek Stores of KC,12:02.21,78680,318.45212261905,283.54016666667,
Men Masters 40+ Cat 1/2/3/4,2,89585,Allyn,Smith,Team Winded Development,12:20.36,119446,347.61,295.26514583333,
Men Masters 40+ Cat 1/2/3/4,3,47090,Eric,Finks,Bicycle Shack Racing,12:22.51,289511,326.01,306.990125,
Men Masters 40+ Cat 1/2/3/4,4,60922,Jason,Rew,Jacomo Racing p/b Alloy Wheel Repair Specialists,12:39.34,360479,327.11,318.71510416667,
Men Masters 40+ Cat 1/2/3/4,5,78074,James,Clevenger,Big D Cycling,12:45.36,108887,353.89,330.44008333333,
Men Masters 40+ Cat 1/2/3/4,6,47130,Lyle,Reynolds,3 Feet Cycling p/b Foody's,12:57.85,189415,431.43404453027,342.1650625,
Men Masters 40+ Cat 1/2/3/4,7,47093,Steve,Wathke,360 Racing,13:06.87,198134,427.60594175325,353.89004166667,
Men Masters 40+ Cat 1/2/3/4,8,47095,Craig,Henwood,3 Feet Cycling p/b Foody's,13:12.68,245535,397,365.61502083333,
Men Masters 40+ Cat 1/2/3/4,9,73003,Joe,Kleidosty,Big D Cycling,13:16.60,393476,324.15242659042,377.34,
Men Masters 40+ Cat 1/2/3/4,10,78070,Greg,Vaught,Big D Cycling,13:17.48,122882,377.34,389.06497916667,
Men Masters 40+ Cat 1/2/3/4,11,47031,Kurt,Wilson,KCBC Racing,13:28.60,333590,426.49267733407,400.78995833333,
Men Masters 40+ Cat 1/2/3/4,12,48420,John,Tye,Bicycle Shack Racing,13:33.34,308046,431.13,412.5149375,
Men Masters 40+ Cat 1/2/3/4,13,117522,Brian,Smith,,13:33.52,277071,375.55842548147,424.23991666667,
Men Masters 40+ Cat 1/2/3/4,14,74497,David,Archer,The Cyclery Racing Team,13:36.11,252560,403.40226044892,435.96489583333,
Men Masters 40+ Cat 1/2/3/4,15,47022,Gary,Calton,GP Velotek,13:45.93,207416,458.42843253431,447.689875,
Men Masters 40+ Cat 1/2/3/4,16,79908,Grant,Fay,Cycling Kansas City,14:15.17,402072,350,459.41485416667,
Men Masters 40+ Cat 1/2/3/4,17,90961,Patrick,Angell,Grip N Rip,14:45.45,179718,429.56834297944,471.13983333333,
Men Masters 60+ Open,1,79613,Jay,Raupp,Big D Cycling,13:45.09,50699,,,
Men Masters 60+ Open,2,47231,John,Wentling,Midwest Masters Cycling Team-KS,13:47.89,82741,,,
Women Cat 1/2/3,1,122781,Cynthia,Bracker,Women's Free State Racing,14:15.94,481665,,,
Women Cat 1/2/3,2,37233,Kelly,Skinner,Midwest Cycling Trek Stores Women's Cycling Team,15:16.95,309087,,,
Women Cat 1/2/3,3,46990,Lynn,Wilson,Midwest Cycling Club Racing,15:20.90,364981,,,
Women Cat 3/4,1,122780,Molly,Benton,GP Velotek,15:01.28,480100,500.9,472.137,
Women Cat 3/4,2,91319,Amy,Brooksher,Balanced: Bike Fitting & Coaching Cycling Team,15:09.26,413175,545.07,495.19466666667,
Women Cat 3/4,3,75046,Brianna,Overbey,The Cyclery Racing Team,15:11.30,424186,527.82,518.25233333333,
Women Cat 3/4,4,90934,Marianne,Melling,GP Velotek,15:11.36,424982,537.55,541.31,
Women Cat 3/4,5,136751,Elizabeth,Hablinski,Team Pedalino,15:23.77,509557,648.55299194257,564.36766666667,
Women Cat 3/4,6,71255,Natalie,Katz,GP Velotek,16:17.45,390436,606.08516743631,587.42533333333,
Women Junior 9-14 Cat 1/2/3/4,1,130074,Carolina,Navarro,KCOI U20,19:00.49,489736,,,
Women Junior 9-14 Cat 1/2/3/4,2,125446,Liliana,Navarro,KCOI U20,25:14.88,487885,,,
Women Masters 40+ Cat 1/2/3/4,1,122019,Amy,Cottrell,Grip N Rip,15:00.09,458501,,,
Women Masters 40+ Cat 1/2/3/4,2,55210,Linda,Johnson,Balanced: Bike Fitting & Coaching Cycling Team,15:24.73,370762,,,
Women Masters 40+ Cat 1/2/3/4,3,107653,Renee,Ehrlich,Balanced: Bike Fitting & Coaching Cycling Team,16:47.09,424446,,,
