Race Name,Race Date,Category Name,Place,Total Racers,Points
Ronde Van Mullica,2012-04-1,Men 5  ,32,47,560.8781788619,
Long Beach Island TT,2012-04-21,Men Cat4/5 Men  42,2,4,,
Long Beach Island TT,2012-04-21,Men Cat4/5 Men  ,19,34,454.52873564916,
Cape May Time Trial,2012-04-22,Men  Cat 4/5 Open,6,22,416.40145741163,
Bob Riccio Tour de Pitman,2012-06-9,Men Category4/5  ,29,56,430.70584527093,
Ronde Van Mullica,2013-04-7,Men Masters  35-39,34,45,410.6155041996,
Long Beach Island TT,2013-04-20,Men  Master 35+,10,15,366.10454275429,
Cape May Time Trial,2013-04-21,Men  Master 35-44,8,9,406.082,
2013 Philadelphia Amateur Time Trials,2013-06-1,CAT 5 MEN,4,32,415.18931276052,
NJ Individual Time Trial Championship,2013-06-2,Men  Master 40-44,7,9,384.7725,
Bob Riccio Memorial Tour de Pitman,2013-06-8,Cat 4/5,11,49,403.85522222222,
Pinecone Road Race,2014-08-17,Men 35-99 Master,22,31,381.77813333333,
Cape May Time Trial,2016-04-10,Men Cat 4-5,9,20,436.98287037037,
Sandy Hook Time Trial,2016-04-17,Men Cat4/5,7,22,411.05069415849,
Long Beach Island TT,2016-04-23,Men Cat4/5,6,18,393.46559062866,
Somerset Circuit Time Trial,2016-05-7,Men Cat4/5,8,16,421.37458333333,
Upper Freehold TT p/b Princeton Corridor Rotary,2016-05-14,Men Cat4/5,5,18,391.10203703704,
New Jersey Masters Criterium Championship,2016-05-15,Men Cat4/5,5,29,407.02333333333,
N.J Masters Road Race Championship,2016-05-22,Men MR 35+ Cat 1/2/3/4,30,41,447.61903508772,
Bob Riccio Memorial Tour de Pitman,2016-06-11,Men CAT 4/5,31,53,466.40150228363,
Oldmans Township Individual Time Trial,2016-06-18,Men Cat4/5,15,19,465.72685185185,
Honoring Sandrino's Sacrifice TT,2016-07-17,Men Cat4/5,7,15,435.6704047619,
Blueberry Circuit Time Trial,2016-07-23,Men Cat4/5,8,15,428.27,
Kingwood  TT,2016-08-6,Men Cat4/5,6,14,420.028,
Pinecone Circuit Road Race,2016-08-14,Men Masters 35+,24,35,428.49676470588,
Pedal Power Road Race Series,2017-03-25,Cat 4/5,7,32,406.7449416866,
Ronde Van Mullica,2017-04-2,Men Cat4,9,53,397.73573076923,
Cape May Time Trial,2017-04-9,Men Cat 4-5,6,16,424.14742857143,
Allamuchy Time Trial,2017-04-15,Men Cat4/5,10,23,434.71850757247,
Crono Vino,2017-04-22,Men Cat4/5,6,15,405.70550299999,
High Point Hill Climb,2017-04-29,Men Cat 4/5,7,15,430.32748895325,
BLP 2209 Grand Prix         ,2017-04-30,Men Cat 4/5,13,40,468.44915284908,
Somerset Circuit Time Trial,2017-05-6,Men Cat4/5,8,19,427.01755555556,
NJ Masters Road Race Championship,2017-05-21,Men Masters 45+,21,63,391.76368522267,
Kingwood  TT,2017-05-27,Men Cat4/5,5,22,384.15598484848,
Bob Riccio Tour de Pitman,2017-06-10,Men Cat4/5,13,44,422.63806323266,
Oldmans Township Individual Time Trial,2017-06-17,Men Cat4/5,1,14,348.25633333333,
Honoring Sandrino's Sacrifice TT,2017-07-16,Men Cat4/5,4,10,401.88553333333,
Blueberry Time Trial - NJ ITT,2017-07-22,Men Open,7,17,367.36506791427,
Flanders Time Trial,2017-08-12,Men Cat4/5,8,13,432.466,
Silvermine Time Trial,2017-08-26,Men Cat4/5,3,13,375.93666666667,
Sandy Hook Time Trial,2018-03-31,Men Cat4/5,1,10,372.232,
Cape May Time Trial,2018-04-8,Men Cat 4-5,2,21,386.8268,
Allamuchy Time Trial,2018-04-14,Men Cat4/5,4,16,389.19572916667,
High Point Hill Climb,2018-04-28,Men Cat 4/5,2,9,388.53,
BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Senior Men 4/5,4,35,381.89749756178,
Somerset Circuit Time Trial,2018-05-5,Men Cat4/5,1,11,352.29383333333,
WGP Monkey Hill Time Trial,2018-05-18,Men 45+ Masters Cat 12345,1,10,344.95248815654,
Oldmans Township Individual Time Trial,2018-05-19,Men Cat4/5,1,9,,
Somerdale Tour de Fish,2018-06-3,Men Masters 45+,DNF,46,473.3362037037,
Rt 29 Summer TT,2018-06-16,Men Non  Bike - A,2,22,341.70616773997,
Kingwood  TT,2018-06-23,Men Cat4/5,1,16,343.23566666667,
NJ Individual Time Trial Championship,2018-07-1,Men Masters 45+,2,7,318.49166666667,
Giro del Cielo - RR,2018-07-7,Men Cat4/5,22,74,422.39983818182,
Giro del Cielo - TT,2018-07-8,Men Cat4/5,8,60,348.64245021763,
Giro del Cielo - Crit ,2018-07-8,Men Cat4/5,35,65,487.46297509341,
Giro del Cielo - GC  ,2018-07-8,Men Cat4/5,13,55,400.23688915487,
Remembering Sandrino's Sacrifice Time Trial,2018-07-15,Men Cat4/5,1,9,341.907,
The Eddy - The NJ State Championship,2018-07-28,Men Masters 45+,5,17,312.77,
The Jersey Devil - The 2018 New Jersey State Road Race Championship	,2018-08-5,Men Cat4,DNF,58,548.71940463662,
New Jersey Motorsports Park Spring Cycling Classic,2019-03-3,Men Masters 45+,2,11,375.90946666667,
Pinecone Circuit Road Race,2019-03-17,Men Cat4/5,3,37,390.30283333333,
Blueberry Bicicletta Road Race,2019-03-24,Men Cat 4/5,6,38,410.62292708333,
Sandy Hook Time Trial,2019-03-30,Men Masters 45+,2,7,338.08333333333,
Sandy Hook Time Trial,2019-03-30,Men Non- Open,2,15,340.7691960766,
Cape May Time Trial,2019-04-7,Men Senior,6,8,360.32733333333,
High Point Hill Climb,2019-04-27,Master 45 + Men Masters,4,5,,
BLP 2209,2019-04-28,Men 4/5,3,30,396.91825152413,
Oldmans Township Individual Time Trial,2019-05-11,Men Masters 45+,3,11,323.8996,
WGP Monkey Hill Time Trial,2019-05-17,Men Masters 45+,3,10,379.08189804999,
Somerset Circuit Time Trial,2019-05-18,Men Masters 45+,3,9,319.47917582918,
Kingwood  TT,2019-05-26,Men Masters 45+,4,6,333.52,
Rt 29 Summer TT,2019-06-9,Men Team,3,16,403.51886739726,
NJ Individual Time Trial Championship,2019-06-16,Men Masters 45+,4,7,340.32,
Course de Evesham-Marlton-Evesham,2019-06-30,Men Cat 1-23,21,55,445.43444444444,
2019 Giro del Cielo - Crit,2019-07-6,Men Cat3,27,38,467.06925438596,
2019 Giro del Cielo - TT,2019-07-6,Men Cat3,15,37,406.48386736164,
2019 Giro del Cielo - GC,2019-07-7,Men Cat3,24,37,470.39799279296,
The Eddy - The NJ State Championship,2019-07-13,Men Masters 45+  -,4,15,351.53,
Remembering Sandrino's Sacrifice Time Trial,2019-07-14,Men Masters 45+,1,5,,
The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,Men Masters 45+,8,24,403.45,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Cat1/2/3,41,73,436.976875,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Masters 50+,14,36,428.77561143092,
Beach Channel Time Trial #3 p/b Dr. Chris O'Neal of Brooklyn and New York Bike Lawyers,2021-05-1,Men Open on  bikes,1,1,,
Pickle Juice Race,2021-05-23,MEN 45+,37,47,441.42056275928,
Kingwood TT,2021-05-30,Men 50-54,3,11,409.5,
That Dam TT,2021-06-26,Men Masters 45+,5,16,370,
Church Creek Time Trial #1,2021-07-18,Men Master  45+ 45+,3,14,401.78571428571,
Flanders Time Trial,2021-07-24,Men 45+,5,7,465,
Somerset Circuit Time Trial,2021-08-14,Men 45+,3,5,,
Somerset Circuit Time Trial,2021-08-14,Men Non- Bike Open,9,21,436.5,
Double Trouble Time Trial,2022-02-27,Men Master 50+ Open,DNF,19,525,
New Jersey Motorsports Park Spring Classic,2022-03-6,Men Open Cat3/4,19,24,373.43926242758,
Sandy Hook Time Trial,2022-04-3,Men 50+,3,5,,
Steve Reed Memorial Time Trial,2022-04-10,Men MASTERS 50-54,1,6,,
New Jersey Individual Time Trial Championship,2022-05-1,Men 50+,3,9,475,
Monkey Hill Time Trial,2022-05-13,Men Cat 1/2/3/4 45+,DNF,18,475,
Somerset Circuit Time Trial,2022-05-14,Men 50+,3,6,483.33333333333,
Kingwood Time Trial,2022-05-28,Men Non  Open,6,20,416.25,
Historic Riverton Criterium,2022-06-12,Men Master 40+ Cat 1/2/3/4,DNF,22,384.38773140611,
Flanders Time Trial,2022-07-16,Men 50+,2,5,,
Steve Reed Memorial Time Trial,2023-04-2,Men Masters 50-54,1,3,,
Allamuchy Time Trial,2023-04-15,Men 50+,1,5,,
CRCA Bear Mountain Classic,2023-05-7,Men 45+,31,40,490.93285732128,
Wilmington Grand Prix Monkey Hill Time Trial,2023-05-19,Men 45+ Cat 1/2/3/4,10,17,407.5,
Kingwood Time Trial,2023-05-27,Men 50+,5,8,500,
Whiteface Mountain Uphill Bike Race,2023-06-3,Overall Men,96,211,443.57142857143,
Flanders Time Trial,2023-07-15,Men 50+,2,5,,
Watts Up Time Trial,2023-07-29,Men 50+,3,4,,
Cape May Time Trial,2024-04-7,Men MASTERS 50-54,2,3,,
