Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Tysons,2019-03-16,Men  45+ 45+,37,39,491.59777192982,
Jefferson Cup Road Race,2019-04-20,Men Masters 45-49,31,36,492.19794117647,
Tour of Washington County - RR,2019-06-15,Men 45-49 Masters,DNF,22,541.24611111111,
Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Master 55+ Open,6,19,487.5,
Salisbury Circuit Race,2021-07-17,Men  55+,5,14,475,
Chesapeake Crit,2021-08-7,Men Master 45+,10,18,417.14285714286,
Ride Sally Ride,2021-09-19,Men 45+,10,33,420.46875,
Black Hill Circuit Race,2022-03-19,Men Masters  35+ 35+,9,45,256.42118266991,
Black Hill Circuit Race,2022-03-19,Men  Category 1/2/3 Cat1/2/3,41,56,299.87780109284,
Charlottesville Criterium,2022-04-16,Men Master 45+ Open,1,22,331.4626948587,
Charlottesville Criterium,2022-04-16,Men Cat 1/2/3,DNF,37,337.41584845924,
Hampton Criterium (VA Age-Graded State Criterium Championship),2022-05-1,Men Master 55+/65+,11,18,449.02409234016,
Hampton Criterium (VA Age-Graded State Criterium Championship),2022-05-1,Men Master 45+,5,26,343.54516177561,
The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Master 55+ Cat 1/2/3/4,3,19,358.43729548205,
Ride Sally Ride,2022-06-12,Men 45+,19,41,367.82748703664,
Ride Sally Ride,2022-06-12,Men 55+,1,13,338.13279760592,
Visit Hagerstown and Washington County Race Weekend,2022-06-18,Men Master 55+,3,8,375.92059933525,
Visit Hagerstown and Washington County Race Weekend,2022-06-19,Men Master 45+,3,8,366.16371678326,
Hummelstown Criterium,2022-07-9,Men 45-49 Masters,15,27,401.77347950315,
Salisbury Circuit Race,2022-07-16,Men 45+,22,27,451.40960258565,
Salisbury Circuit Race,2022-07-16,Men Cat 1/2/3,16,24,330.85493873352,
The Newport News Twilight Criterium,2022-07-30,Men Masters 55+,1,18,315.53781700563,
The Newport News Twilight Criterium,2022-07-30,Men P/1/2/3,18,37,298.77063811385,
Newport News Post Twilight Crit at Todd Stadium,2022-07-31,Men Masters 35+,8,21,323.10057168303,
Backyard Boogie,2022-08-14,Men Master 55+ Pro/Cat 1/2/3/4,1,14,319.23868256711,
Tour of Newport News,2024-04-12,SPR Men Master 55+,3,22,,
Tour of Newport News,2024-04-13,Men Master 55+,7,17,481.25,
Tour of Newport News,2024-04-13,Men Master 55+,6,26,324.04586796718,
Tour of Newport News,2024-04-14,Men Master 55+,15,22,430.03100346144,
Tour of Newport News,2024-04-14,Men Master 55+,6,29,451.78571428571,
