Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  M Cat 1/2,1,49107,Kaler,Marshall,,,,150,150,
Men  M Cat 1/2,2,92428,Pierrebernard,Thiffault,,,414794,347.43,275.54975,
Men  M Cat 1/2,3,118037,Ryan,Short,,,217099,342.08,299.2465,
Men  M Cat 1/2,4,44226,Will,Teal,,,318226,278.89,322.94325,
Men  M Cat 1/2,5,124312,David,Vanbolt,,,460098,346.64,346.64,
Men  M Cat 1/2,6,107788,Timothy,Welsh,,,458812,347.8,370.33675,
Men  M Cat 1/2,7,57716,Nigel,Davies,,,360719,315.01933333333,394.0335,
Men  M Cat 1/2,8,67237,Richie,Frahm,,,383352,391.81,417.73025,
Men  M Cat 1/2,9,87030,Josiah,Poler,,,412456,395.94,441.427,
Men  M Cat 1/2,DNF,55994,David,Holden,,,260091,300.789,488.8205,
Men  M Cat 1/2,DNF,20484,James,Stangeland,,,208222,430.81,488.8205,
Men  M Cat 1/2,DNF,5204,Todd,Schwartz,,,222976,150,488.8205,
Men  M Cat 1/2,DNF,44266,Eric,Cockrell,,,311819,419.54,488.8205,
Men  M Cat 1/2,DNF,53255,Ronald,Schmeer,,,31619,452.71,488.8205,
Men  M Cat 3,1,120920,Scott,Allen,,,471780,431.32,355.125,
Men  M Cat 3,2,53279,Matt,Cusack,,,368185,365.18,365.18,
Men  M Cat 3,3,131761,William,Broeker,,,58553,387.25,376.54166666667,
Men  M Cat 3,4,97210,Daniel,Fealk,,,71119,423.7,387.25,
Men  M Cat 3,5,20482,Jed,Barden,,,292436,300,397.95833333333,
Men  M Cat 3,6,97544,George,Romer,,,30491,420.85,408.66666666667,
Men  M Cat 3,7,53276,Ryan,Pursley,,,367641,371.02,419.375,
Men  M Cat 3,DNF,133475,Cory,Kaufman,,,416453,300,440.79166666667,
Men  M Cat 3,DNF,44283,David,Mullen,,,306785,472.57,440.79166666667,
Men  M Cat 4/5,1,160727,Shea,Hurley,,,552276,421.74,367.26314031393,
Men  M Cat 4/5,2,116415,Scott,Sturges,,,543577,450,372.13001441311,
Men  M Cat 4/5,3,118426,Kyle,Gray,,,457993,433.125,376.99688851229,
Men  M Cat 4/5,4,102981,Jonathan,Raffaeli,,,442701,431.20784816681,381.86376261147,
Men  M Cat 4/5,5,148406,Jeevan,Philip,,,525328,431.89,386.73063671065,
Men  M Cat 4/5,6,146758,Caden,Stockwell,,,529344,435.82,391.59751080983,
Men  M Cat 4/5,7,122882,Karson,Peach,,,476762,300,396.46438490901,
Men  M Cat 4/5,8,107807,Seth,Sivinski,,,282117,566.4364009009,401.33125900819,
Men  M Cat 4/5,9,100174,Jared,Schmautz,,,438975,450,406.19813310737,
Men  M Cat 4/5,10,164686,Clint,Hastings,,,488485,450,411.06500720655,
Men  M Cat 4/5,11,116323,Matthew,Faunt,,,397167,377.27329586953,415.93188130574,
Men  M Cat 4/5,12,164687,Shane,Devlin,,,549134,450,420.79875540492,
Men  M Cat 4/5,13,148926,Lance,Payne,,,516881,450,425.6656295041,
Men  M Cat 4/5,14,132730,Ken,Daugherty,,,501691,465.94,430.53250360328,
Men  M Cat 4/5,15,164688,Nathan,Meyers,,,,450,435.39937770246,
Men  M Cat 4/5,16,151003,Peter,Adams,,,524766,450,440.26625180164,
Men  M Cat 4/5,17,148396,Clay,Allred,,,521999,450,445.13312590082,
Men  M Cat 4/5,18,164689,Joseph,Yi,,,497974,450,450,
Men  M Cat 4/5,19,30547,Chris,Owen,,,526282,515.95089547404,454.86687409918,
Men  M Cat 4/5,20,54746,Patrick,Buob,,,366473,450,459.73374819836,
Men  M Cat 4/5,21,164690,Todd,Craigie,,,557076,450,464.60062229754,
Men  M Cat 4/5,22,153394,Matthew,Heist,,,520267,511.18063864753,469.46749639672,
Men  M Cat 4/5,23,164691,Jason,Edwards,,,543576,450,474.3343704959,
Men  M Cat 4/5,24,164692,Matthew,Callier,,,549479,450,479.20124459508,
Men  M Cat 4/5,25,53281,Jason,Hurdlow,,,368645,450,484.06811869426,
Men  M Cat 4/5,27,62795,Curt,Dupuis,,,114452,450,488.93499279345,
Men  M Cat 4/5,28,148919,Ben,Rotert,,,527657,454.20056388679,493.80186689263,
Men  M Cat 4/5,29,130159,Bob,Christensen,,,499626,450,498.66874099181,
Men  M Cat 4/5,30,164693,Jake,Brooks,,,520729,450,503.53561509099,
Men  M Cat 4/5,31,163480,Bradley,Bleck,,,59564,643.68955748141,508.40248919017,
Men  M Cat 4/5,32,51117,Richard,Sherwood,,,32459,450,513.26936328935,
Men  M Cat 4/5,33,153391,Russell,Leahy,,,527336,420.90931834781,518.13623738853,
Men  M Cat 4/5,34,79593,William,Kerr,,,399727,450,523.00311148771,
Men  M Cat 4/5,35,148404,Dhaulagiri,Feriansyah,,,523371,450,527.86998558689,
Men  M Cat 4/5,DNF,153389,Brian,Litzenberger,,,530218,368.06366666667,537.60373378525,
Men Master 35+  M Masters  Cat 1/2/3/4,1,20212,Shawn,Howard,,,190844,353.06,317.37,
Men Master 35+  M Masters  Cat 1/2/3/4,2,23950,Max,Coleman,,,7366,404.84,329.26666666667,
Men Master 35+  M Masters  Cat 1/2/3/4,3,148259,Steve,Hanson,,,,300,341.16333333333,
Men Master 35+  M Masters  Cat 1/2/3/4,4,79871,John,Limbaugh,,,106281,300,353.06,
Men Master 35+  M Masters  Cat 1/2/3/4,5,51124,Michael,Gaertner,,,12623,351.397,364.95666666667,
Men Master 35+  M Masters  Cat 1/2/3/4,6,44254,Jeffrey,Reed,,,297596,368.91,376.85333333333,
Men Master 35+  M Masters  Cat 1/2/3/4,7,22304,Joshua,Simmons,,,366292,353.63,388.75,
Men Master 50+  M Masters  Cat 1/2/3/4,1,12060,Sean,Phillips,,,274488,343.25,343.25,
Men Master 50+  M Masters  Cat 1/2/3/4,2,53303,Matthew,Morra,,,25110,383.73750622028,383.73750622028,
Men Master 50+  M Masters  Cat 1/2/3/4,3,53299,Paul,Main,,,49133,450,417.69875062203,
Men Master 50+  M Masters  Cat 1/2/3/4,4,53300,Robert,Seeley,,,222544,450,450,
Men Master 50+  M Masters  Cat 1/2/3/4,5,134154,Scott,Starbuck,,,460912,450,482.30124937797,
Men Master 50+  M Masters  Cat 1/2/3/4,6,151334,Roberto,Castro,,,132310,544.64,514.60249875594,
Men Master 50+  M Masters  Cat 1/2/3/4,DNF,51085,Henry,Hamby,,,283095,450,579.20499751189,
Men Master 50+  M Masters  Cat 1/2/3/4,DNF,83737,Jerry,Hitchcock,,,377981,450,579.20499751189,
Men Master 60+  M Masters  Open,1,100236,Stuart,Fealk,,,50005,,,
Men Master 60+  M Masters  Open,2,164694,Dee,Mcgonigle,,,143982,,,
Men Master 60+  M Masters  Open,3,62800,James,Bower,,,305672,,,
Men Master 60+  M Masters  Open,4,164695,Michael,Moloney,,,143981,,,
Women  F Cat 1/2/3,1,35795,Rachel,Geiter,,,334726,,,
Women  F Cat 4/5,1,124652,Jennifer,Jackson,,,281458,,,
Women  F Cat 4/5,2,145634,Carolyn,Fealk,,,510629,,,
Women  F Cat 4/5,3,164697,Heather,Barden,,,558702,,,
Women Master 40+  F Masters  Cat 1/2/3/4,1,53243,Lynn,Creager,,,323424,,,
