Race Name,Race Date,Category Name,Place,Total Racers,Points
Vantage Health Plan/Team Colvin 20K ITT ,2014-02-16,Men Cat 5   ,8,13,511.12582441464,
Race Du Lac - RR,2014-03-29,Men Cat 5   ,DNF,47,590.5146375,
Race Du Lac - TT,2014-03-29,Men Cat 5   ,22,32,523.97648800642,
Race Du Lac - Crit,2014-03-30,Men Cat 5   ,23,27,579.55954803086,
Heads or Tails Cycling Time Trial,2015-03-7,Men cat 5,7,17,481.25,
Race Du Lac - TT,2015-03-28,Men Cat 5,13,27,491.28805484487,
Race Du Lac - RR,2015-03-28,Men Cat 5,25,31,588.33933900227,
Race Du Lac - Crit,2015-03-29,Men Cat 5,20,24,566.06558409309,
Texas Time Trial Championship,2015-06-20,Men   Cat 5,9,24,469.07726979098,
ExxonMobil Heads or Tails Cycling Time Trial,2016-02-27,Men Masters 35+ Cat 4/5,8,10,427.14483809524,
LAMBRA Individual Time Trial Championship,2017-05-7,Men Cat 4,5,15,421.6823840588,
Texas Time Trial State Championship,2017-05-20,Men Master 35+ Cat 4/5,4,24,402.30443765052,
2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 45-49,23,26,401.65669490499,
Bob Cook Memorial Mt. Evans Hill Climb,2017-07-15,Men MM 40+ 4-5,DNF,35,459.80738806921,
ExxonMobil Heads or Tails Cycling Time Trial,2018-03-3,Men Master 40+ Pro/Cat 1/2/3/4,6,10,366.69737886545,
LAMBRA Individual Time Trial Championship,2018-05-6,Men Masters 45-49 Open,2,4,,
Texas Time Trial State Championship,2018-05-19,Men Masters 45+,6,6,424.79666666667,
Panaracer Texas Chainring Massacre,2019-01-26,100K Race,191,341,,
LAMBRA Individual Time Trial Championship,2019-05-5,Men Masters 50-54 Open,2,3,,
