Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Stage Race - Stage 1,2009-09-4,3 Men                                             ,8,105,259.43245053392,
Green Mountain Stage Race - Stage 2,2009-09-5,3 Men                                             ,1,105,,
Green Mountain Stage Race - Stage 3,2009-09-6,3 Men                                             ,15,101,,
Green Mountain Stage Race - Stage 4,2009-09-7,3 Men                                             ,31,94,,
Merco Cycling Classic - TT,2011-03-4,Men Pro/1/2   ,41,115,136.833153496,
Merco Cycling Classic - Criterium,2011-03-5,Men Pro/1/2   ,92,114,196.08516666667,
Merco Cycling Classic,2011-03-6,Men Pro/1/2   ,40,114,154.44981818182,
The UA Criterium ,2012-01-21,Men Pro/Cat 1/2  ,8,36,149.375,
Bicycle Haus Criterium,2012-01-28,Men Cat 1/2  16-99,22,43,177.5,
Flap Jack Flats Time Trial,2012-02-5,Men Pro/Cat 1/2   (30K ),1,13,128.81110781144,
Tucson Bicycle Classic - TT,2012-03-2,Men Pro/Cat 1  ,25,52,149.71334858266,
Tucson Bicycle Classic - Road Race,2012-03-3,Men Pro/Cat 1  ,38,46,184.15744927536,
Tucson Bicycle Classic,2012-03-4,Men Pro/Cat 1  ,14,45,114.54545454545,
Old Pueblo Grand Prix - Crit,2012-03-17,Men pro/1  ,32,66,205.99911007558,
Redlands Classic - TT,2012-03-22,Men Pro/Cat 1  ,131,191,184.9955217988,
Redlands Classic - Road Race,2012-03-23,Men Pro/Cat 1  ,135,186,198.42362255391,
Redlands Bicycle Classic - Crit,2012-03-24,Men Pro/Cat 1  ,142,159,196.62920871226,
Redlands Bicycle Classic - Stage 4,2012-03-25,Men Pro/Cat 1  ,DNF,159,218.54327363401,
Arizona State Criterium Championships,2012-04-1,Men Cat 1/2/3  16-99,6,30,178.83228241839,
Foothills Road Race,2012-04-22,Men Pro/Cat 1  ,33,57,231.19645698734,
Historic Roswell Criterium,2012-04-29,Men Pro/Cat 1/2  ,69,91,237.18872222222,
LOOP de LOOP Grand Prix,2012-05-11,Men Pro/1/2  ,36,96,175.34324443884,
Tour de Grove,2012-05-12,Men Pro/1  ,37,129,180.09797641972,
Dutchtown Classic,2012-05-13,Men Pro/1  ,74,75,239.99691195317,
WGP Prolougue Time Trial,2012-05-18,Men Cat 1/2  ,28,44,245.36920047151,
Tour of Somerville,2012-05-28,Men Pro/Cat 1  ,45,98,193.16097743118,
BASECAMP INTERNATIONAL P/B VERIZON WIRELESS,2012-05-31,Men Pro/Cat 1  ,DNF,86,220.41531652664,
ToAD - Shorewood Criterium,2012-06-21,Men Pro/Cat1 Senior ,35,86,217.12759838175,
ToAD - East Troy Cycling Classic,2012-06-22,Men Pro/Cat1 Senior 10+,51,75,237.91931981982,
ToAD - Giro d'Grafton,2012-06-23,Men Pro/Cat1 Senior 10+,27,73,191.3225,
ToAD - Carl Zach Cycling Classic,2012-06-24,Men Pro/Cat1 Senior 10+,40,68,221.54522058824,
ToAD - Greenbush Road Race,2012-06-25,Men Pro/Cat1 Senior 10+,36,60,211.34029809684,
ToAD - Schlitz Park Criterium,2012-06-26,Men Pro/Cat1 Senior 10+,24,72,185.16810241594,
ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Men Pro/Cat 1 Senior ,21,70,184.36557142857,
ToAD - Commonwealth Classic,2012-06-29,Men Pro/Cat 1/2 Senior ,41,75,225.79051724138,
ToAD - ISCorp Downer Classic,2012-06-30,Men Pro/Cat 1/2 Senior 10+,27,87,197.69669298246,
ToAD - Madison Capital Criterium,2012-07-1,Men Pro/Cat 1/2 Senior 10+,27,66,232.04689271771,
GR Cycling Classic,2012-07-28,Men Pro  ,39,59,239.79763636364,
Samm's St Charles Prarie State Criterium,2012-07-29,Men Category Pro/1/2 Senior 10+,12,78,187.42304761905,
Chris Thater Memorial,2012-08-25,Men Pro/1                                         ,65,78,268.16558080808,
GMSR Stage 1 - TT,2012-08-31,Men Pro/1                            ,48,97,203.34670574713,
GMSR Stage 2 - Circuit Race,2012-09-2,Men Pro/1                         ,33,97,204.10602601651,
GMSR Stage 3 - Road Race,2012-09-2,Men Pro/1                       ,68,97,232.5385106383,
GMSR Stage 4 - Crit,2012-09-3,Men Pro/1                         ,31,97,223.44579069767,
GMSR - GC,2012-09-3,Men Pro/1,57,86,227.81921722871,
Portsmouth Criterium,2012-09-9,Men's PRO/1/2,25,53,309.55820512821,
TD Bank Mayor's Cup,2012-09-24,Men Pro  ,35,69,218.2648030303,
Avondale Criterium Series,2013-01-20,Men Cat 1/2,1,39,194.33266666667,
2013 UA BioPark Blast,2013-02-2,Men Pro/Cat 1/2,3,27,194.87195454545,
McDowell Mt. Circuit Race,2013-02-10,Men Pro Cat 1/2,20,44,211.36936363636,
Old Pueblo Grand Prix,2013-03-9,Men USA CRITS,79,98,244.90133333333,
Hungry Dog Criterium,2013-03-24,Mens Cat 1-3,33,35,357.71176470588,
El Tour Twilight Criterium,2013-04-5,Men Pro/Cat 1/2,22,30,281.97016666667,
Bicycle Haus Criterium,2013-04-27,Men Cat 1,13,17,265.19033333333,
Barrio Logan Grand Prix,2013-05-4,Men Pro/Cat 1/2 Senior,19,45,237.57359090909,
Dana Point Grand Prix of Cycling,2013-05-5,Men Pro/Cat 1 NCC 1,38,67,240.24027272727,
Tour of Somerville,2013-05-27,Men Pro/Cat 1 Ncc 2,66,113,253.10086607143,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Pro/Cat 1 Ncc Stage,40,178,200.5025,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Pro/Cat 1 Ncc Stage,83,125,274.44616296296,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Pro/Cat 1 Ncc Stage,DNF,120,270.95916666667,
San Rafael Twilight Criterium,2013-07-27,Men Pro 1-2,DNF,110,334.78397977483,
Avondale Race Series,2014-01-19,Men Pro/Cat 1/2 70 Minutes ,14,38,264.02035555556,
Bicycle Haus Criterium,2014-01-25,Men Pro/Cat 1/2/3 60 Minutes ,20,44,301.56976190476,
UA Criterium,2014-02-1,Men Pro/Cat 1/2 60 Minutes ,9,39,258.96640909091,
UA Road Race,2014-02-2,Men Pro/Cat 1/2 80 Miles ,16,44,284.37609627817,
Sun Devil Classic,2014-02-15,Men Pro/Cat 1/2/3 Open 60 Minutes ,38,45,348.9864,
McDowell Mountain Circuit Race,2014-02-16,Men pro/1/2  ,DNF,26,287.32662121212,
Valley of the Sun Stage Race - TT,2014-02-21,Men Pro/Cat 1  ,19,43,214.08510468486,
Valley of the Sun Stage Race - RR,2014-02-22,Men Pro/Cat 1  ,37,41,271.92175416667,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Pro/Cat 1  ,38,39,304.87094298246,
Valley of the Sun Stage Race - GC,2014-02-23,Men Pro/Cat 1  ,35,39,273.40721794281,
Tumacacori Road Race ,2014-03-2,Men Pro/Cat 1/2  ,DNF,16,334.45333333333,
Old Pueblo Grand Prix,2014-03-8,Men pro/1/2  ,31,50,253.68645494187,
Tucson Bicycle Classic - TT,2014-03-14,Men pro/1  ,66,89,243.85104545455,
Tucson Bicycle Classic - RR,2014-03-15,Men pro/1  ,82,89,283.70919047619,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men pro/1  ,40,85,219.57995361073,
Hungry Dog Criterium,2014-03-23,Men pro/1/2/3  ,1,36,258.35183333333,
2014 El Tour Criterium,2014-04-4,Men Pro/Cat 1/2/3 60 Minutes ,DNF,42,378.55234375,
Colossal Cave Road Race,2014-04-12,Men pro/1/2  ,DNF,23,361.05416666667,
 Barrio Logan Grand Prix,2014-05-3,Men Cat 1/2 Senior Open,28,44,299.11947619048,
Dana Point Grand Prix of Cycling,2014-05-4,Men Pro/Cat 1 Ncc 2 ,36,84,234.01992063492,
Memorial Day Grand Prix,2014-05-25,Mixed Pro/Cat 1/2/3  ,3,14,276.037,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat1/2  ,26,97,293.86148611111,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat1/2  ,9,88,251.96081818182,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat1/2  ,30,50,290.62856364864,
Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 1 81 Miles ,DNF,11,311.53383333333,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Pro/Cat 1 Ncc 2 ,23,61,244.36431111111,
Avondale Criterium Series,2015-01-18,Men 70 Minutes - Pro/Cat 1/2,11,32,324.78331835938,
McDowell Mtn Circuit Race,2015-02-7,Men Senior   Pro 1/2,16,30,298.03056410256,
Sun Devil Criterium,2015-02-8,Men   Pro/Cat 1/2/3,14,40,347.76290039063,
Valley of the Sun Stage Race - TT,2015-02-13,Men Pro/Cat 1,23,64,225.13317708333,
Valley of the Sun Stage Race - RR,2015-02-14,Men Pro/Cat 1,22,60,240.0969,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Pro/Cat 1,29,60,284.08593333333,
Valley of the Sun Stage Race - GC,2015-02-15,Men Pro/Cat 1,23,59,249.51992901674,
Tolero Criterium,2015-02-21,Men Senior  1-23,6,9,307.84264998442,
Avondale Criterium Series,2015-02-22,Men  - Pro/Cat 1/2,22,25,338.43967968309,
Colossal Cave Road Race,2015-03-1,Men 81 Miles  Pro/Cat 1/2,20,25,321.52195454545,
Hungry Dog Criterium,2015-03-8,Men 70 Minutes  Pro/Cat 1/2/3,6,30,284.3651458659,
Tucson Bicycle Classic - TT,2015-03-13,Men  Pro/1,26,39,260.50742808373,
Tucson Bicycle Classic - TT,2015-03-14,Men  Pro/1,34,36,313.00472222222,
Tucson Bicycle Classic - RR,2015-03-14,Men  Pro/1,34,36,313.00472222222,
El Tour Criterium State Championships DAY 1,2015-04-10,Men 60 M - Cat. 1,13,17,326.4586484375,
El Tour Criterium State Championship DAY 2,2015-04-12,Men Elite  - Pro/Cat 1/2/3,2,25,250.79809469697,
Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 1/2,38,44,382.38078947368,
Dana Point Grand Prix,2015-05-3,Men NCC Pro/Cat 1,58,77,313.61052192982,
