Race Name,Race Date,Category Name,Place,Total Racers,Points
Ontario Ice Breake GP Race #1,2015-01-11,Men Master 50+ Cat 1/2/3/4,8,16,431.52,
Ontario Ice Breake GP Race #1,2015-01-11,Men Master 55+ Cat 1/2/3/4,1,8,411.162,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 55+ Open,21,36,435.10633333333,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 50+ Cat 1/2/3/4,42,98,392.095,
Dare To Race GP Race #2,2015-02-22,Men Master 50+ Cat 1/2/3/4,27,44,441.47818181818,
Dare To Race GP Race #2,2015-02-22,Men Master 55+ Cat 1/2/3/4,28,51,447.1824375,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 55+ Cat 1/2/3/4,4,39,340.12358823529,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 55+ Cat 1/2/3/4,22,50,410.32747826087,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 50+ Cat 1/2/3/4,29,60,390.97893678161,
Easter Sunday GP Race #4,2015-04-5,Men Master 50+ Cat 1/2/3/4,28,51,438.80475362319,
Easter Sunday GP Race #4,2015-04-5,Men Master 55+ Cat 1/2/3/4,9,54,345.99711538462,
Redlands Bicycle Classic Criterium,2015-04-12,Men Master 55+ Open,6,16,399.28914285714,
Dana Point Grand Prix,2015-05-3,Men Master 55+ Cat 1/2/3/4,34,44,454.3662,
The Carson Criterium,2015-06-14,Men Master 55+ Cat 1/2/3/4,14,28,436.05,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 55+ Cat 1/2/3/4,16,36,421.28167754292,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 50+ Cat 1/2/3/4,26,45,435.00752380952,
CBR's July Criterium,2015-07-12,Men Master 50+ Cat 1/2/3/4,26,31,459.24322222222,
CBR's July Criterium,2015-07-12,Men Master 55+ Cat 1/2/3/4,14,19,498.7482962963,
Ontario GP Race #6,2015-07-19,Men Master 50+ Cat 1/2/3/4,18,42,417.61176851852,
Ontario GP Race #6,2015-07-19,Men Master 55+ Cat 1/2/3/4,8,35,384.72611873016,
Summer End GP Final Race #7,2015-08-16,Men Master 55+ Cat 1/2/3/4,10,41,380.62537254902,
Summer End GP Final Race #7,2015-08-16,Men Master 50+ Cat 1/2/3/4,27,51,427.6382421091,
CBR Crit Series 1of6,2016-01-24,Master 55+ Cat 1/2/3/4,15,33,426,
McDowell Mtn Circuit Race,2016-02-6,Men Masters  50+ Cat.,12,36,434.12441062167,
Sun Devil Criterium,2016-02-7,Men Masters  55+ Cat.,12,21,497.08108912037,
CBR Criterium 2of6,2016-02-21,Master 55+ Cat 1/2/3/4,9,39,376.96916666667,
CBR Criterium 2of6,2016-02-21,Master 45+ Cat 1/2/3/4,DNF,91,511.03597297297,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 55+ Cat 1/2/3/4,17,50,401.97590909091,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 50+ Cat 1/2/3/4,24,53,430.55363636364,
CBR Crit Series 3of6,2016-03-6,Master 55+ Cat 1/2/3/4,4,6,431.365,
CBR Crit Series 3of6,2016-03-6,Master 45+ Cat 1/2/3/4,23,38,398.6723125,
Majestic Cycling Crit,2016-03-26,Men Master 55+ Cat 1/2/3/4,4,11,416.5552,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Master 50+ Cat 1/2/3/4,34,44,482.89580952381,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Master 55+ Cat 1/2/3/4,12,33,421.58916666667,
Old Town Temecula Grand Prix,2016-04-23,Men Master 50+ Cat 1/2/3/4,22,44,443.15,
CBR Criterium 4of6,2016-04-24,Master 55+ Cat 1/2/3/4,21,32,463.95983333333,
CBR Criterium 4of6,2016-04-24,Master 45+ Cat 1/2/3/4,39,70,433.43540860215,
Dana Point Grand Prix of Cycling - Saturday,2016-04-30,Men Cat 4-5,31,44,487.48382813897,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 55+ Cat 1-234,DNF,41,528.71239215686,
Ontario Dare to Race Criterium,2018-02-25,Men Master 50+ Cat 1/2/3/4,42,54,518.73165333333,
Ontario Dare to Race Criterium,2018-02-25,Men Master 55+ Cat 1/2/3/4,15,23,501.153,
Ontario Easter Sunday Criterium,2018-04-1,Men Master 50+ Cat 1/2/3/4,41,52,544.38408695652,
Ontario Easter Sunday Criterium,2018-04-1,Men Master 55+ Cat 1/2/3/4,20,29,509.97071428571,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 60+ Cat 1/2/3/4,20,28,536.30409722222,
Ontario Dare to Race/Ray,2019-01-27,Men Master 60+ Cat 1/2/3/4,2,17,414.2308125,
Ontario Dare to Race/Ray,2019-01-27,Men Master 50+ Cat 1/2/3/4,28,47,497.20117647059,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 60+ Cat 1/2/3/4,20,28,561.42470833333,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 50+ Cat 1/2/3,30,43,528.04787254902,
CBR Carson Criterium 4 of 7,2019-03-24,Men Master 60+ Cat 1/2/3/4,21,30,555.17933333333,
CBR Carson Criterium 4 of 7,2019-03-24,Men Master 50+ Cat 1/2/3,26,49,516.69658333333,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 60+ Cat 1/2/3/4,14,27,511.02,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 50+ Cat 1/2/3,31,52,525.17457142857,
Ontario Easter Sunday Criterium,2019-04-21,Men Master 60+ Cat 1/2/3/4,11,18,543.61221428571,
Ontario Easter Sunday Criterium,2019-04-21,Men Master 50+ Cat 1/2/3/4,23,33,573.15157692308,
CBR Carson Criterium 2 of 7,2019-04-28,Men Master 60+ Cat 1/2/3/4,19,22,580.24031666667,
CBR Carson Criterium 2 of 7,2019-04-28,Men Master 50+ Cat 1/2/3,DNF,40,591.48497777778,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 60+ Cat 1/2/3/4,24,32,552.40190625,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 50+ Cat 1/2/3,33,53,483.53303846154,
Ontario Dare to Race Criterium,2020-02-16,Men Master 60+ Cat 1/2/3/4,7,15,488.77776190476,
Ontario Dare to Race Criterium,2020-02-16,Men Master 50+ Cat 1/2/3/4,33,53,499.86430769231,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 60+ Cat 1/2/3/4,DNP,19,,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 50+ Cat 1/2/3,DNP,53,,
