Race Name,Race Date,Category Name,Place,Total Racers,Points
Das Tour De Frankemuth,2013-05-25,Men CAT 3,38,39,401.41051404061,
Ride Sally Ride,2013-06-1,Men Cat 3,36,56,377.68895833333,
RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 3/4 Senior,DNF,63,447.44366666667,
Tour de Tysons,2013-06-30,Men Cat 3,8,58,307.89306818182,
Chantilly Circuit Race,2014-04-12,Men Cat 3 Senior ,6,37,328.31047222222,
Tour of Page County- Road Race,2014-04-26,Men CAT 3/4  ,17,69,348.45608333333,
Tour of Page County- Time Trial,2014-04-27,Men CAT 3/4  ,32,61,382.80249915109,
Poolesville Road Race,2014-05-10,Men Cat 3 Intermediate  ,15,31,361.76803333333,
Ride Sally Ride,2014-05-31,Men Cat 3  ,35,38,451.99421052632,
Ride Sally Ride,2014-05-31,Men Cat 1/2/3  ,21,79,257.2174957265,
Tour de Tysons,2014-06-29,Men Cat Pro/1/2/3 Senior ,13,71,276.59857843137,
Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Men CAT 3  ,12,55,325.058069617,
Ride Sally Ride,2015-06-6,Men Masters  35+ Cat 3/4,DNF,63,512.61121428571,
Tour of Page County - RR,2016-04-23,Men  Category 3 Cat3/4,33,73,401.84893718542,
Tour of Page County - TT,2016-04-24,Men  Category 3 Cat3/4,41,68,429.12889427237,
Tour of Page County - Crit,2016-04-24,Men  Category 3 Cat3/4,DNF,58,522.10739360885,
All American Road Race,2016-04-30,Men Masters  35+ 3/4 35+ Cat3/4,4,58,342.39754190476,
Ride Sally Ride,2016-06-4,Men 35+ Cat 3/4,DNF,71,539.63473888889,
