Race Name,Race Date,Category Name,Place,Total Racers,Points
Wheel & Sprocket Criterium,2015-05-16,Men 35+ Masters  Category 4/5,2,31,386.36902380952,
Concordia University Criterium p/b Team Velocause,2015-05-25,Men 35+ Masters  Category 4/5,4,15,404.52038095238,
LAPT/Trek Midwest Road Race,2015-05-30,Men 35+ Masters  Category 4/5,6,16,431.57461406683,
Hollander/Benelux Sussex Criterium,2015-05-31,Men 35+ Masters  Category 4/5,4,20,412.56644444444,
Diablo Criterium,2015-06-7,Men 35+ Masters  Category 4/5,8,20,419.5398,
Wisconsin Criterium Championships,2015-06-13,Men 35+ Masters  Category 4/5,7,24,384.81141666667,
Wisconsin State Road Race Championship,2015-07-12,Men 35+ Masters 35+ Category 4/5,14,31,433.12331370832,
Lakes Area Omnium - TT,2015-08-7,Men 35+ Masters Category 4/5,6,7,504.69059959362,
Lakes Area Omnium - Couri Insurance Circuit RaceCouri Insurance Circuit Race,2015-08-8,Men 35+ Masters Category 4/5,7,11,464.85263786606,
Lakes Area Omnium - Wheel and Sprocket Time Trial,2015-08-9,Men 35+ Masters Category 4/5,5,6,477.66758697745,
Lakes Area Omnium - Badger Orthotics Circuit Race,2015-08-9,Men 35+ Masters Category 4/5,6,6,465.75719567662,
Wisconsin Time Trial Champioships,2015-08-23,Men 35+ Masters Category 4/5,8,18,433.71618518519,
NEW Omnium - Saturday Crit,2017-05-13,Masters 50+ Cat 1/2/3/4,6,7,495.12833333333,
NEW Omnium - TT,2017-05-13,Masters 50+ Cat 1/2/3/4,2,2,,
NEW Omnium - Sunday Crit,2017-05-14,Masters 50+ Open,4,5,,
NEW Omnium ,2017-05-14,Masters 50+ Open,2,2,,
WI State TT Championship ,2017-07-22,Men Masters 55-59,3,3,,
Whitnall Park Spring Classic,2018-04-21,Masters 50+ Cat 1/2/3/4,13,14,495.14433333333,
NEW Omnium,2018-05-13,Masters 50+,5,5,,
LAPT Road Race,2018-05-19,Masters 50+,9,20,412.53504475916,
USA Cycling Para Road Nationals - TT,2018-06-14,Men 55-59 Master,30,32,477.98934967345,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 55-59 Master,56,74,476.43111855401,
Wisconsin State Road Championships,2018-07-8,Masters 50+,9,11,431.414,
WI State Time Trial Championships,2018-07-21,Men Masters 55-59,5,5,,
Palmyra Road Race,2019-05-18,Masters 35+ Category 2/3,DNF,28,479.68333811396,
Fitchburg Festival of Speed,2019-07-13,Masters 50+,12,15,534.67653819444,
WI State Time Trial Championships,2019-07-20,Men Masters 60-64,1,5,,
Project Echelon Omnium - RR,2019-08-10,Masters 35+ Category 1/2/3,12,14,437.88444444444,
Project Echelon Omnium - TT,2019-08-10,Masters 35+ Category 1/2/3,8,8,462.94449627387,
Project Echelon Omnium - Crit,2019-08-11,Masters 35+ Category 1/2/3,DNF,18,,
