Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
MEN 35 MILER,1,105202,Kevin,O'brien,,2:54:29.92,,400,340,
MEN 35 MILER,2,158354,David,Wright,,2:56:58.91,,400,347.5,
MEN 35 MILER,3,235578,Charles,Mahall,,3:06:02.52,,400,355,
MEN 35 MILER,4,248933,Jeffrey,Farrell,,3:06:11.33,,400,362.5,
MEN 35 MILER,5,115427,Michael,Tucker,,3:10:37.16,,400,370,
MEN 35 MILER,6,248934,Claton,Conrad,,3:10:46.16,,400,377.5,
MEN 35 MILER,7,248935,Matt,Vroegindewey,,3:23:45.94,,400,385,
MEN 35 MILER,8,247084,Kevin,Gaydar,,3:25:25.99,,400,392.5,
MEN 35 MILER,9,248936,Irem,Gul sancak,,3:48:31.93,,400,400,
MEN 35 MILER,10,248937,Dave,Capron,,3:50:30.32,,400,407.5,
MEN 35 MILER,11,248938,Ben,Debenedictis,,3:50:32.32,,400,415,
MEN 35 MILER,12,101662,Timothy,Stewart,,3:53:47.53,,400,422.5,
MEN 35 MILER,13,77678,Peter,Carney,,4:19:43.72,,400,430,
MEN 35 MILER,14,248939,Alan,De silva,,4:25:38.61,,400,437.5,
MEN 35 MILER,15,113019,Zachary,Levy,,4:39:32.94,,400,445,
MEN 35 MILER,16,248940,Breck,Stewart,,4:39:52.38,,400,452.5,
MEN 35 MILER,DNF,248941,Rene,Amador,,,,400,467.5,
MEN 50 MILER,1,229623,Jocelyn,Langevin,,2:45:49.00,,400,340,
MEN 50 MILER,2,1592,Dan,Vaillancourt,,3:08:01.22,,400,342.22222222222,
MEN 50 MILER,3,61327,Noah,Middlestaedt,,3:14:33.97,,400,344.44444444444,
MEN 50 MILER,4,182069,Dennis,Claire,,3:15:27.88,,400,346.66666666667,
MEN 50 MILER,5,237717,Andy,Elliott,,3:18:27.58,,400,348.88888888889,
MEN 50 MILER,6,248942,Joseph,Viger,,3:23:46.24,,400,351.11111111111,
MEN 50 MILER,7,137440,Jeff,Walker,,3:24:34.84,,400,353.33333333333,
MEN 50 MILER,8,33459,Jamie,Wright,,3:25:29.09,,400,355.55555555556,
MEN 50 MILER,9,32026,Devens,Hamlen,,3:25:34.08,,400,357.77777777778,
MEN 50 MILER,10,248943,Craig,Bramley,,3:27:14.07,,400,360,
MEN 50 MILER,11,248944,Justin,Pare,,3:29:09.14,,400,362.22222222222,
MEN 50 MILER,12,945,Ryan,Littlefield,,3:32:43.58,,400,364.44444444444,
MEN 50 MILER,13,181966,Andrew,Neils,,3:33:18.15,,400,366.66666666667,
MEN 50 MILER,14,178656,Jessica,Taverna,,3:33:33.04,,400,368.88888888889,
MEN 50 MILER,15,76841,Kyle,Rancourt,,3:33:43.72,,400,371.11111111111,
MEN 50 MILER,16,76840,Benjamin,Grenier,,3:33:49.89,,400,373.33333333333,
MEN 50 MILER,17,248945,Antoine,Duboisrand�,,3:38:39.30,,400,375.55555555556,
MEN 50 MILER,18,248946,Ira,Conn,,3:46:57.02,,400,377.77777777778,
MEN 50 MILER,19,144124,Mark,Schnepel,,3:47:02.56,,400,380,
MEN 50 MILER,20,248947,Brett,Shifrin,,3:47:08.68,,400,382.22222222222,
MEN 50 MILER,21,248948,Charlie,Roy,,3:50:40.87,,400,384.44444444444,
MEN 50 MILER,22,245387,Greg,Tolley,,3:53:19.15,,400,386.66666666667,
MEN 50 MILER,23,1619,Paul,Niehoff,,4:01:08.35,,400,388.88888888889,
MEN 50 MILER,24,233588,Scott,Dollard,,4:01:09.71,,400,391.11111111111,
MEN 50 MILER,25,247083,Don,Mills,,4:03:05.89,,400,393.33333333333,
MEN 50 MILER,26,76492,Michael,Pelletier,,4:03:06.21,,400,395.55555555556,
MEN 50 MILER,27,248949,Donald,Deroo,,4:04:57.76,,400,397.77777777778,
MEN 50 MILER,28,248950,Erik,Froburg,,4:05:00.30,,400,400,
MEN 50 MILER,29,248951,Martin,Grohman,,4:05:44.53,,400,402.22222222222,
MEN 50 MILER,30,151888,Nell,Houde,,4:05:49.08,,400,404.44444444444,
MEN 50 MILER,31,28709,Christopher,Shea,,4:05:56.76,,400,406.66666666667,
MEN 50 MILER,32,474,Mike,Golay,,4:06:11.69,,400,408.88888888889,
MEN 50 MILER,33,248952,Brad,Clarke,,4:17:48.49,,400,411.11111111111,
MEN 50 MILER,34,40148,Rich,Gauvin,,4:20:05.66,,400,413.33333333333,
MEN 50 MILER,35,2946,David,Anderson,,4:21:18.04,,400,415.55555555556,
MEN 50 MILER,36,248953,Stephen,Bentsen,,4:24:29.54,,400,417.77777777778,
MEN 50 MILER,37,248954,Gerhard,Saas,,4:24:31.24,,400,420,
MEN 50 MILER,38,248955,Fred,Mckinley,,4:31:26.52,,400,422.22222222222,
MEN 50 MILER,39,248956,George,Aponte clarke,,4:32:29.85,,400,424.44444444444,
MEN 50 MILER,40,180385,Stephen,Corral,,4:35:34.91,,400,426.66666666667,
MEN 50 MILER,41,248957,Kurt,Miller,,4:35:42.21,,400,428.88888888889,
MEN 50 MILER,42,30539,Matt,Snell,,4:36:31.40,,400,431.11111111111,
MEN 50 MILER,43,24495,Christopher,Zigmont,,4:44:19.12,,400,433.33333333333,
MEN 50 MILER,44,1899,Timothy,Young,,4:44:20.20,,400,435.55555555556,
MEN 50 MILER,45,6638,Christopher,Hall,,4:46:02.07,,400,437.77777777778,
MEN 50 MILER,46,85598,Stanley,Macarthur,,4:46:08.14,,400,440,
MEN 50 MILER,47,248958,Matthew,Lokken,,4:49:17.29,,400,442.22222222222,
MEN 50 MILER,48,3706,Jim,Dowling,,4:49:37.13,,400,444.44444444444,
MEN 50 MILER,49,248959,Alex,Moody,,4:56:15.52,,400,446.66666666667,
MEN 50 MILER,50,248960,Marco,Dos santos,,4:58:08.46,,400,448.88888888889,
MEN 50 MILER,51,27759,Marcus,Deck,,4:58:44.77,,400,451.11111111111,
MEN 50 MILER,52,30106,Marc,Richardson,,5:09:49.25,,400,453.33333333333,
MEN 50 MILER,53,171950,Eric,Heckman,,5:14:03.78,,400,455.55555555556,
MEN 50 MILER,54,248961,Mike,Boyson,,5:14:04.14,,400,457.77777777778,
MEN 50 MILER,55,248962,Erik,Timmerman,,5:27:26.98,,400,460,
MEN 50 MILER,DNF,141341,David,Willis,,,,400,464.44444444444,
MEN 50 MILER,DNF,248963,Adam,Jennings,,,,400,464.44444444444,
MEN 90 MILER,1,125796,Jason,Yannelli,,5:44:43.56,,400,360,
MEN 90 MILER,2,248964,Erik,Fallen,,5:50:55.09,,400,373.33333333333,
MEN 90 MILER,3,248965,Rich,Bounds,,5:51:05.91,,400,386.66666666667,
MEN 90 MILER,4,104204,Ed,Helmer,,5:56:23.88,,400,400,
MEN 90 MILER,5,248966,Matthew,Tedder,,5:56:25.00,,400,413.33333333333,
MEN 90 MILER,6,248967,Spencer,Lewis,,6:39:16.96,,400,426.66666666667,
MEN 90 MILER,DNF,40227,Jon,Robichaud,,,,400,453.33333333333,
WOMEN 35 MILER,1,248968,Brittany,Benton o'brien,,2:54:53.59,,550,495,
WOMEN 35 MILER,2,150114,Cathy,Follen,,2:55:16.64,,550,508.75,
WOMEN 35 MILER,3,248969,Katie,Dolbec,,3:06:14.88,,550,522.5,
WOMEN 35 MILER,4,248970,Cristina,Dolcino,,3:48:25.02,,550,536.25,
WOMEN 35 MILER,5,248971,Meghan,Kelsey,,3:50:35.88,,550,550,
WOMEN 35 MILER,6,248972,Erin,O'neill,,3:50:41.29,,550,563.75,
WOMEN 35 MILER,7,77774,Carrie,Carney,,4:20:23.48,,550,577.5,
WOMEN 35 MILER,8,248973,Kelsey,Applegate,,4:39:52.20,,550,591.25,
WOMEN 35 MILER,9,248974,Erica,Fuller,,4:40:01.33,,550,605,
WOMEN 50 MILER,1,248975,Denise,Lafrance,,3:23:45.23,,500,425,
WOMEN 50 MILER,2,247070,Amalia,Siegel,,4:05:48.72,,500,440,
WOMEN 50 MILER,3,233597,Shannon,Turner,,4:07:02.96,,500,455,
WOMEN 50 MILER,4,245395,Tracy,Pompey,,4:17:45.99,,500,470,
WOMEN 50 MILER,5,248976,Crystal,Gauvin,,4:20:05.51,,500,485,
WOMEN 50 MILER,6,247072,Melissa,De silva,,4:25:03.96,,500,500,
WOMEN 50 MILER,7,248977,Madeline,Elliott,,4:35:35.70,,500,515,
WOMEN 50 MILER,8,248978,Alanna,Yannelli,,4:49:11.80,,500,530,
WOMEN 50 MILER,9,104239,Ashley,Stanton niehoff,,4:49:31.11,,500,545,
WOMEN 50 MILER,10,248979,Bonnie,Timmerman,,5:27:26.99,,500,560,
WOMEN 90 MILER,1,148172,Aimee,Vasse,,5:54:58.94,,,,
