First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eric,Petersen,Watsonville Criterium,2017-07-8,Men Master 35+ Cat 1/2/3,11,13,458.60733333333,
Eric,Petersen,Watsonville Criterium,2017-07-8,Men Master 45+ Cat 1/2/3,11,12,484.07766666667,
Eric,Petersen,Watsonville Criterium,2017-07-8,Men Cat 3,14,14,477.26428571429,
Zara,Blackburn,USA Cycling Amateur Road Nationals - TT,2016-06-30,Women Junior 11-12,8,11,686.93973433801,
Melanie,Petersen,Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Women Cat 4,6,6,659.304,
Melanie,Petersen,Salinas Criterium,2014-05-24,Men Cat 1/2/3/4 Master 45+,12,13,466.9515841711,
Melanie,Petersen,Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 4  ,23,29,487.61133333333,
Melanie,Petersen,Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Women Cat 4  ,9,9,596.84209829489,
Melanie,Petersen,Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Women Cat 4  ,15,15,756.861,
Melanie,Petersen,Original Merced Criterium,2014-02-23,Men Cat 5  ,12,13,562.5,
George,Meilahn,Red Kite Criterium Series #5,2013-08-17,Men Cat 3/4 Master 45+,23,28,424.63238095238,
George,Meilahn,Red Kite Criterium Series #5,2013-08-17,Men Cat 3/4 Master 35+,27,38,435.15981578947,
George,Meilahn,Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 1/2/3 Masters 45+,25,27,408.90212820513,
George,Meilahn,Modesto Harvest Moon Criterium,2013-05-18,Men Cat 3/4/5 Master 45+,22,32,430.07985521639,
George,Meilahn,Salinas Criterium,2013-05-5,Men Cat 1/2/3 Master 45+,14,14,452.92528571429,
George,Meilahn,Off The Front Criterium,2013-04-28,Men Cat 1/2/3 Master 45+,7,7,425.65165312345,
George,Meilahn,Off The Front Criterium,2013-04-28,Men Cat 3 Senior,22,22,421.00816666667,
George,Meilahn,Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4,79,96,443.7190625,
George,Meilahn,San Bruno Mountain Hill Climb,2013-01-1,Men Cat 3  ,9,9,428.08545568136,
