Race Name,Race Date,Category Name,Place,Total Racers,Points
MSU Strade Marrone and ITT,2017-04-8,Women C,2,11,561.3747532695,
MSU Strade Marrone and ITT,2017-04-8,Women C,1,6,572.52710918242,
Long Run Early Bird,2019-03-2,Women Cat 4/5,1,10,497.71198664007,
Cardinal Omnium - TT,2019-03-15,Women  Cat 3/4/5,3,4,,
Cardinal Omnium - RR,2019-03-15,Women Cat 3/4/5,2,7,499.79834861111,
Hammond Region Riot,2019-05-11,Men Women Cat 4/5,3,14,542.39214285714,
White Lake Stage Race p/b Pub One-Eleven - Stage 2,2019-05-18,Women Cat 4/5,1,7,492.942,
White Lake Stage Race p/b Pub One-Eleven - Stage 1,2019-05-18,Women Cat 4/5,2,7,516.39363460571,
White Lake Stage Race p/b Pub One-Eleven - Stage 3,2019-05-19,Women Cat 4/5,2,7,517.028,
White Lake Stage Race p/b Pub One-Eleven,2019-05-19,Women Cat 4/5,2,7,516.39363460571,
The Deaconess River City Bicycle Classic,2019-06-1,Women Cat 4/5,2,10,526.22053965795,
The Deaconess River City Bicycle Classic,2019-06-1,Women Open,5,11,485.225,
Madeira Criterium and Run,2019-06-28,Women CAT 4/5,2,10,495.14086666667,
Hyde Park Blast Criterium,2019-06-29,Women CAT 4,6,12,545.968,
New Castle,2019-07-27,Women Cat 3/4/5,6,8,559.14875,
Muncie Grand Prix,2019-07-28,Women  Cat 1/2/3,7,8,543.8775,
Muncie Grand Prix,2019-07-28,Women  Cat 3/4/5,3,10,505.1214,
Edwardsville Rotary Criterium Festival,2019-08-17,Women Cat 4/5,1,11,479.7145,
Edwardsville Rotary Criterium Festival,2019-08-17,Women Pro/Cat Open,11,13,535.34188888889,
World Wide Technology Raceway Criterium,2019-08-18,Women Cat 3/4,1,9,462.516,
World Wide Technology Raceway Criterium,2019-08-18,Women Open,6,6,565.822,
