Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,852,Connor,Sallee,Bicycles Plus Racing,0:00:00,210129,288.42,246.28183333333,
Men Cat 1/2,2,48769,Peter,Olejniczak,Borah,0:00:05,185493,281.28,247.88295081967,
Men Cat 1/2,3,69191,Spencer,Seggebruch,Pastaria - Big Shark,0:00:05,320838,299.53,249.48406830601,
Men Cat 1/2,4,19903,Ian,Baun,Cyclus Sports,0:00:05,295295,341.14,251.08518579235,
Men Cat 1/2,5,24266,Michael,Olheiser,CRCA/Lupus Racing Te,0:00:05,133375,265.85,252.68630327869,
Men Cat 1/2,6,155315,Chris,Tolley,Super Squadra p/b El,0:00:09,432787,302.85,254.28742076503,
Men Cat 1/2,7,37199,Jake,Buescher,xXx Racing - Athleti,0:00:09,333296,312.59,257.78986526639,
Men Cat 1/2,8,44638,Tice,Porterfield,Strike Cycling,0:00:09,310983,327.66,261.29230976776,
Men Cat 1/2,9,73018,Garrick,Valverde,Olathe Subaru-Trek R,0:00:09,210225,290.29,264.79475426913,
Men Cat 1/2,10,31677,Samuel,Lear,Volharden,0:00:09,324478,282.97,268.29719877049,
Men Cat 1/2,11,88271,Tyler,George,xXx Racing - Athleti,0:00:09,245737,324.35,271.79964327186,
Men Cat 1/2,12,90670,Fred,Vincent,Elevate/KHS,0:00:09,329968,347.59,275.30208777322,
Men Cat 1/2,13,75809,Emiliano,Morales,Team CCR Roofing,0:00:09,340154,345.53,278.80453227459,
Men Cat 1/2,14,36790,Brandon,Krawczyk,Borah,0:00:09,232232,288.91,282.30697677596,
Men Cat 1/2,15,90708,Preston,Glace,Super Squadra,0:00:09,412090,325.23,285.80942127732,
Men Cat 1/2,16,57263,Chris,Strumolo,CRCA/Lupus Racing Te,0:00:09,377303,305.23,289.31186577869,
Men Cat 1/2,17,37292,David,Neis,Team Dayton,0:00:09,276289,315.43,292.81431028005,
Men Cat 1/2,18,76055,Hugo,Scala,Matrix/RBM,0:00:09,388008,341.46,296.31675478142,
Men Cat 1/2,19,84335,Nicholas,Minnery,Super Squadra,0:00:09,405960,348.45,299.81919928279,
Men Cat 1/2,20,108349,John,Purvis,Team OBP,0:00:09,200977,323.84,303.32164378415,
Men Cat 1/2,21,147747,Cesar,Serna,Giant Lakeside pb Mi,0:00:09,527248,150,310.32653278689,
Men Cat 1/2,22,125048,Terrence,Keenan,Big Shark,0:00:09,43652,332.66,310.32653278689,
Men Cat 1/2,23,99321,Kevin,Solomon,Tyson Foods Cycling,0:00:09,425096,351.75,310.32653278689,
Men Cat 1/2,24,91230,Evan,Bausbacher,Matrix/RBM,0:00:09,387450,303.62,310.32653278689,
Men Cat 1/2,25,75411,Brady,Reed,Strike Cycling,0:00:09,387057,344.12,310.32653278689,
Men Cat 1/2,26,33807,Timothy,Killelea,Nashville Local Cycl,0:00:09,272407,348.81,310.32653278689,
Men Cat 1/2,27,34871,Adam,Morris,Palmer Cycling,0:00:09,337684,327.97,310.32653278689,
Men Cat 1/2,28,69316,Pablo,Cruz,MSU / Hotter'N Hell,0:00:09,466134,295.89,310.32653278689,
Men Cat 1/2,29,84263,Michael ,Allison,Olathe Subaru-Trek R,0:00:09,310330,338.01,310.32653278689,
Men Cat 1/2,30,30889,Matt,Bole,Team Dayton Cycling,0:00:09,669,301.76,310.32653278689,
Men Cat 1/2,31,80163,Jordan,Miller,Move Up Development,0:00:09,425009,370.37,310.32653278689,
Men Cat 1/2,32,41310,John,Brizzard iii,Palmer Cycling,0:00:09,275771,342.45,310.32653278689,
Men Cat 1/2,33,85042,Matt,Kleckner,Cornerstone Physical,0:00:09,356962,334.21,310.32653278689,
Men Cat 1/2,34,34814,Daniel,Lausin,Palmer/cspire fiber,0:00:09,345004,344.51,310.32653278689,
Men Cat 1/2,35,27093,Kyle,Mindick,Project Echelon Raci,0:00:09,294085,384.01,310.32653278689,
Men Cat 1/2,36,75563,Omar,Nunez,Strike Cycling,0:00:09,394252,340.55,310.32653278689,
Men Cat 1/2,37,75592,Jacob,Schofield,Bicycle Heaven | PVA,0:00:09,395791,308.79,310.32653278689,
Men Cat 1/2,38,145403,Frank,Sutton,Giant Lakeside pb MI,0:00:09,525837,308.11,310.32653278689,
Men Cat 1/2,39,79761,Jack,Niewold,University of Minnes,0:00:09,403588,372.75,310.32653278689,
Men Cat 1/2,40,26945,Ryan,O'boyle,xXx Racing - Athleti,0:00:09,299155,295.24,310.32653278689,
Men Cat 1/2,41,20654,Stefan,Zavislan,Velobrew-AV Homes,0:00:09,296754,299.15,310.32653278689,
Men Cat 1/2,42,75062,Jesse,Siemen,Pastaria - Big Shark,0:00:09,379175,310.29,310.32653278689,
Men Cat 1/2,43,53113,Brett,Beddow,Wolverine Sports Clu,0:00:09,279808,331.49,310.32653278689,
Men Cat 1/2,44,19090,Erik,Post,CRCA / THE WEATHER C,0:00:09,304430,337.97,310.32653278689,
Men Cat 1/2,45,73677,Ian,Umstead,Volharden,0:00:09,395206,374.62,310.32653278689,
Men Cat 1/2,46,32914,Michael,Gearren ii,Cyclus Sports,0:00:09,312154,361.38,310.32653278689,
Men Cat 1/2,47,80871,Eric,Palacio,L5Flyers Cycling Tea,0:00:09,268919,361.85,310.32653278689,
Men Cat 1/2,48,60330,Grayson,Keppler,Giant Lakeside pb Mi,0:00:09,380276,330.47,310.32653278689,
Men Cat 1/2,49,61597,Franklin,Deese,Cyclus Sports,0:00:09,324184,368.31,310.32653278689,
Men Cat 1/2,50,48794,Austin,Venhuizen,xXx Racing - Athleti,0:00:09,356348,333.56,310.32653278689,
Men Cat 1/2,51,46737,Charles,Parmain,SOUNDPONY TRIAD BANK,0:00:09,27307,343.54,310.32653278689,
Men Cat 1/2,52,104056,Hunter,Adams,Move Up Development,0:00:09,440947,349.56,310.32653278689,
Men Cat 1/2,53,71287,Owen,Shott,Velobrew-AV Homes,0:00:09,387697,311.62,310.32653278689,
Men Cat 1/2,54,45553,Mario,Arroyave,Elevate/KHS,0:00:09,224500,337.83,310.32653278689,
Men Cat 1/2,55,6701,Jameson,Ribbens,Borah,0:00:09,243476,299.11,310.32653278689,
Men Cat 1/2,56,73048,Michael,Hinds,VooDoo Racing,0:00:09,395674,375.19,310.32653278689,
Men Cat 1/2,57,78782,Alex gonzalez,T3multisports elite junior cycling,Strike Cycling,0:00:09,357344,383.2,310.32653278689,
Men Cat 1/2,58,68278,Michaelee,Bowes,Nashville Local Cycl,0:00:09,386430,370.2,310.32653278689,
Men Cat 1/2,59,60946,Ben,Watkins,Team OBP,0:00:09,367231,375.81,310.32653278689,
Men Cat 1/2,60,117661,Aaron,Baker,xXx Racing - Athleti,0:00:09,397713,367.66,310.32653278689,
Men Cat 1/2,61,37055,Ben,Laforce,xXx Racing - Athleti,0:00:09,230509,325.73,310.32653278689,
Men Cat 1/2,62,122788,Andrew,Evans,Tyson Foods Cycling,0:00:26,467580,343.78,347.15223497268,
Men Cat 1/2,63,61319,Levon,Kalemkiarian,Donkey Label,0:00:26,243156,298.28,347.15223497268,
Men Cat 1/2,64,78772,Tyler stewart,Dallas bike works,Giant Lakeside pb MI,0:00:26,354880,339.75,347.15223497268,
Men Cat 1/2,65,46810,Skyler,Mackey,Team OBP,0:00:26,333154,376.19,347.15223497268,
Men Cat 1/2,66,147748,Alejandro,Garcia,Ruby's Ritas,0:00:26,527247,150,347.15223497268,
Men Cat 1/2,67,61325,Thomas,Wavrin,NorthStar Developmen,0:00:31,342900,332.27,353.55670491803,
Men Cat 1/2,68,44816,Gabriel,Porterfield,Strike Cycling,0:00:31,350938,360.77,353.55670491803,
Men Cat 1/2,69,51573,Ryan,Dupree,SOUNDPONY TRIAD BANK,0:00:31,239925,325.99,353.55670491803,
Men Cat 1/2,70,55439,Scott,Williamson,Olathe Subaru-Trek R,0:00:34,366682,367.81,363.96396857923,
Men Cat 1/2,71,91749,Ben,Gramling,Tyson Foods Cycling,0:00:34,427682,368.8,363.96396857923,
Men Cat 1/2,72,50421,Grant,Najera,SOUNDPONY TRIAD BANK,0:00:34,331558,378.43,363.96396857923,
Men Cat 1/2,73,46731,Rob,Bell,Team OBP,0:00:34,252928,306.6,363.96396857923,
Men Cat 1/2,74,93048,Scott,Miller,Team Dayton Bicycling,0:00:34,365925,345.61,363.96396857923,
Men Cat 1/2,75,78608,Igor,Shvytov,xXx Racing - Athleti,0:00:34,391158,378.35,363.96396857923,
Men Cat 1/2,76,13496,Michael,Jones,Giant Lakeside p.b.,0:00:34,418085,361.11,363.96396857923,
Men Cat 1/2,77,43459,Chris,Anderson,Borah,0:00:34,366326,372.61,363.96396857923,
Men Cat 1/2,78,37226,Kent,Woermann,Olathe Subaru-Trek R,0:00:34,278173,341.26,363.96396857923,
Men Cat 1/2,79,73045,Tanner,Ward,Team OBP,0:00:34,395255,280.45,363.96396857923,
Men Cat 1/2,80,16380,Andrew,Hammond,Palmer Cycling,0:00:42,213476,360.88,372.7701147541,
Men Cat 1/2,81,45555,Beau,Edwards,Team CCR Roofing,0:00:45,279653,324.53,374.37123224044,
Men Cat 1/2,82,89593,Richard,Holt,Tyson Foods Cycling,0:00:49,377002,350.77,375.97234972678,
Men Cat 1/2,83,85041,Nathan,Kleckner,Cornerstone physical,0:00:53,356965,360.91,377.57346721311,
Men Cat 1/2,84,6673,Collin,Davis,Bicycles Plus Racing,0:01:02,225276,349.67,379.17458469945,
Men Cat 1/2,85,44813,Isaac,Porterfield,Strike Cycling,0:01:13,342580,395.38,380.77570218579,
Men Cat 1/2,86,24437,Jacob,White,Team OBP,0:01:29,272180,314.64,383.1773784153,
Men Cat 1/2,87,6768,Adam,Koble,Team OBP,0:01:29,269412,319.05,383.1773784153,
Men Cat 1/2,88,88585,Kyle,Swanson,Matrix/RBM,0:01:42,412811,335.43,385.57905464481,
Men Cat 1/2,89,37347,Devin,Clark,Pastaria Big Shark,0:02:05,186238,330.54,387.18017213115,
Men Cat 1/2,90,152441,Chris,Carlson,Matrix/RBM,0:02:31,6135,329.29,391.18296584699,
Men Cat 1/2,91,57362,Rob,Sandusky,Matrix/RBM,0:02:31,291129,389.22,391.18296584699,
Men Cat 1/2,92,5617,Allan,Rego,CRCA/Lupus Racing Te,0:02:31,274367,365.41,391.18296584699,
Men Cat 1/2,93,41742,Tyler,Cloutier,Matrix/RBM,0:02:31,360809,345.14,391.18296584699,
Men Cat 1/2,94,94982,Mark,Niiro,Bicycles Plus Racing,0:02:47,153504,361.46,395.18575956284,
Men Cat 1/2,95,118313,John,Ryan,Matrix/RBM,0:02:56,240838,364.42,396.78687704918,
Men Cat 1/2,96,10255,Dominic,Caiazzo,CRCA/Lupus Racing Te,0:03:00,309324,309.1,398.38799453552,
Men Cat 1/2,97,49838,Davis,Dombrowski,Matrix/RBM,0:10:00,377614,351.83,399.98911202186,
Men Cat 1/2,98,29710,Randy,Lee,Bicycles Plus Racing,0:10:13,424626,340.91,405.59302322404,
Men Cat 1/2,99,9498,Andrew,Chocha,Olathe Subaru-Trek R,0:10:13,78680,362.82,405.59302322404,
Men Cat 1/2,100,46734,Erin,Elliott,Team OBP,0:10:15,225120,326.94,405.59302322404,
Men Cat 1/2,101,37632,Chris,Young,xXx Racing - Athleti,0:10:16,330644,336.5,405.59302322404,
Men Cat 1/2,102,122905,Adam,Carll,L5Flyers Cycling Tea,0:10:16,482296,354.81,405.59302322404,
Men Cat 1/2,103,146251,Sam,Thorpe-loversuch,Giant Lakeside pb MI,0:10:16,527909,364.3,405.59302322404,
Men Cat 1/2,104,105206,Kenny,Cox,Velobrew-AV Homes,0:10:20,432703,367.9,411.19693442623,
Men Cat 1/2,105,39688,Igor,Rudalev,CRCA/Lupus Racing Te,0:10:24,261409,354.83,413.59861065574,
Men Cat 1/2,106,77235,Robert,Lemaster,SOUNDPONY TRIAD BANK,0:10:24,270733,384.35,413.59861065574,
Men Cat 1/2,107,50463,Sean,Salazar,Tyson Foods Cycling,0:10:28,368592,363.9,416.00028688525,
Men Cat 1/2,108,93913,Logan,Grace,University of Minnes,0:10:53,425275,393.14,417.60140437158,
Men Cat 1/2,109,62878,Stephen,Jamison,CRCA/Lupus Racing Te,0:10:58,59952,406.37,419.20252185792,
Men Cat 1/2,110,34021,Lucas,Livermon,Cyclus Sports,0:17:34,161552,392.56,420.80363934426,
Men Cat 1/2,111,46809,Corey,Ray,Giant Lakeside pb MI,0:20:48,157827,339.27,422.4047568306,
Men Cat 1/2,112,41398,Robbin,Rahman,L5Flyers Cycling Tea,0:20:51,290408,397.23,425.60699180328,
Men Cat 1/2,113,124025,Wesley,Phipson,Project Echelon Raci,0:20:51,492820,384.36,425.60699180328,
Men Cat 1/2,114,70203,Chase,Wark,University of Minnes,0:20:51,382221,384.11,425.60699180328,
Men Cat 1/2,115,98577,Dustin,Antrican,Nashville Local Cycl,0:20:55,397845,412.08,428.80922677596,
Men Cat 1/2,116,30893,Andy,Prickett,Team Dayton,0:21:08,266105,393.69,430.4103442623,
Men Cat 1/2,117,48673,Caleb,Hulsey,Giant Lakeside pb MI,0:21:12,246945,390.45587880364,432.8120204918,
Men Cat 1/2,118,107533,Mark,Deboer,Move Up Development,0:21:12,454141,420.23,432.8120204918,
Men Cat 1/2,119,45571,Ian,Anderson,Team CCR Roofing,0:27:01,348162,394.85,435.21369672131,
Men Cat 1/2,120,89057,Andy,Keogh,Donkey Label,0:33:17,417655,368.82,436.81481420765,
Men Cat 1/2,121,60326,Adam,Biwan,Bicycles Plus Racing,0:33:23,174122,410.6,438.41593169399,
Men Cat 1/2,122,106162,Zach,Hostetler,Strike Cycling,0:33:26,456301,441.45,440.01704918033,
Men Cat 1/2,DNF,37331,Chris,Harre,Pastaria Big Shark,,15149,349.13,443.21928415301,
Men Cat 1/2,DNF,70532,Michael,Johnson,Bicycles Plus Racing,,304773,424.54,443.21928415301,
Men Cat 1/2,DNF,62198,Felipe,Montiel,Bicycles Plus Racing,,443200,410.85,443.21928415301,
Men Cat 1/2,DNF,52771,Jacob,Okamoto,University of Minnes,,347128,392.34,443.21928415301,
Men Cat 1/2,DNF,44570,Mitchell,Sides,Strike Cycling,,349270,351.93,443.21928415301,
Men Cat 1/2,DNF,44728,Benjamin,Stover,Olathe Subaru-Trek R,,219998,337.92,443.21928415301,
Men Prt 2 Pro/Cat 1,1,119444,Lucas,Sebastian haedo,UnitedHealthcare Pro Cycling*,0:00:00,288133,244.88,188.343,
Men Prt 2 Pro/Cat 1,2,147365,Rui,Oliveira,Axeon Hagens Berman*,0:00:00,529431,150,189.70211267606,
Men Prt 2 Pro/Cat 1,3,98884,Bryan,Gomez,Gateway Harley-Davidson Trek U25 Development Team*,0:00:00,437845,284.09,191.06122535211,
Men Prt 2 Pro/Cat 1,4,54559,John,Murphy,Holowesko | Citadel p/b Hincapie Sportswear*,0:00:00,153638,213.66,192.42033802817,
Men Prt 2 Pro/Cat 1,5,5197,Robin,Carpenter,Holowesko | Citadel p/b Hincapie Sportswear*,0:00:00,229481,206.2,193.77945070423,
Men Prt 2 Pro/Cat 1,6,1305,Gavin,Mannion,UnitedHealthcare Pro Cycling*,0:00:00,218736,233.65681818182,195.13856338028,
Men Prt 2 Pro/Cat 1,7,135708,Michael,Rice,Axeon Hagens Berman*,0:00:00,529432,224.49,196.49767605634,
Men Prt 2 Pro/Cat 1,8,39255,Eric,Marcotte,Cylance Cycling*,0:00:03,212698,238.18,197.85678873239,
Men Prt 2 Pro/Cat 1,9,17218,Robert,Britton,Rally Cycling*,0:00:03,305668,162.02,201.93412676056,
Men Prt 2 Pro/Cat 1,10,74258,Peter,Disera,H&R Block Pro Cycling Team,0:00:03,438451,281.42,206.01146478873,
Men Prt 2 Pro/Cat 1,11,64849,Alexander,Cataford,UnitedHealthcare Pro Cycling*,0:00:03,,150,210.0888028169,
Men Prt 2 Pro/Cat 1,12,109600,Greg,Henderson,UnitedHealthcare Pro Cycling*United Healthcare Pro Cycling,0:00:03,525397,150,214.16614084507,
Men Prt 2 Pro/Cat 1,13,1317,Matteo,Dal-cin,Rally Cycling*,0:00:03,,203.79,218.24347887324,
Men Prt 2 Pro/Cat 1,14,101898,Nigel,Ellsay,Silber Pro Cycling,0:00:03,,252.95,222.32081690141,
Men Prt 2 Pro/Cat 1,15,44021,Adam,De vos,Rally Cycling*,0:00:03,405903,205.35,226.39815492958,
Men Prt 2 Pro/Cat 1,16,58798,Sepp,Kuss,Rally Cycling*,0:00:03,276598,224.8,230.47549295775,
Men Prt 2 Pro/Cat 1,17,87126,Adam,Roberge,Silber Pro Cycling,0:00:03,,285.15,234.55283098592,
Men Prt 2 Pro/Cat 1,18,97227,Alexander,Cowan,Silber Pro Cycling,0:00:03,,150,238.63016901408,
Men Prt 2 Pro/Cat 1,19,147765,Jokin,Extabae leturia,Avevolo Cycling,0:00:03,,150,242.70750704225,
Men Prt 2 Pro/Cat 1,20,2540,Ryan,Roth,Silber Pro Cycling,0:00:03,,391.74044791667,246.78484507042,
Men Prt 2 Pro/Cat 1,21,92747,Austin,Stephens,303 Project,0:00:03,425382,301.75,254.93952112676,
Men Prt 2 Pro/Cat 1,22,135372,Pier-andre,Cote,Silber Pro Cycling,0:00:03,,292.85,254.93952112676,
Men Prt 2 Pro/Cat 1,23,25093,Stephen,Bassett,Silber Pro Cycling,0:00:03,257316,240.6,254.93952112676,
Men Prt 2 Pro/Cat 1,24,8634,Morgan,Schmitt,Arapahoe Resources,0:00:03,189118,260.22,254.93952112676,
Men Prt 2 Pro/Cat 1,25,17209,Jonathan,Clarke,UnitedHealthcare Pro Cycling*,0:00:03,303945,211.83,254.93952112676,
Men Prt 2 Pro/Cat 1,26,50311,Maxwell,Ackermann,Gateway Harley-Davidson Trek U25 Development Team,0:00:03,311386,279.61,254.93952112676,
Men Prt 2 Pro/Cat 1,27,38969,Mat,Stephens,Arapahoe Resources,0:00:03,178970,300.29,254.93952112676,
Men Prt 2 Pro/Cat 1,28,45763,Nick,Torraca,Elevate-KHS Pro Cycling,0:00:03,338924,306.54,254.93952112676,
Men Prt 2 Pro/Cat 1,29,43232,Daniel,Eaton,UnitedHealthcare Pro Cycling*,0:00:03,306276,255.61,254.93952112676,
Men Prt 2 Pro/Cat 1,30,8664,Andrew,Dahlheim,Arapahoe Resources,0:00:03,188572,257.25,254.93952112676,
Men Prt 2 Pro/Cat 1,31,10759,Kyle,Murphy,Cylance Cycling,0:00:03,303659,268.58,254.93952112676,
Men Prt 2 Pro/Cat 1,32,24418,Taylor,Warren,303 Project,0:00:03,287780,286.26,254.93952112676,
Men Prt 2 Pro/Cat 1,33,21994,Noah,Granigan,Team ERRACE,0:00:03,229865,285.76,254.93952112676,
Men Prt 2 Pro/Cat 1,34,4584,Barry,Miller,Support Clean Sport/SeaSucker/Guttenplan Coaching,0:00:03,197897,275.99,254.93952112676,
Men Prt 2 Pro/Cat 1,35,16050,Evan,Huffman,Rally Cycling,0:00:03,256955,196.15,254.93952112676,
Men Prt 2 Pro/Cat 1,36,78005,Connor,Dilger,Above and Behond Cancer PB Scheels,0:00:03,399746,294.58,254.93952112676,
Men Prt 2 Pro/Cat 1,37,9460,Anton,Varabei,Toronto Hustle,0:00:03,356904,243.22,254.93952112676,
Men Prt 2 Pro/Cat 1,38,18925,George,Simpson,Gateway Harley-Davidson Trek U25 Development Team,0:00:03,399388,274.15,254.93952112676,
Men Prt 2 Pro/Cat 1,39,22377,Michael,Hernandez,Avevolo Cycling,0:00:03,296605,310.44,254.93952112676,
Men Prt 2 Pro/Cat 1,40,17037,Marcos,Lazzarotto,Support Clean Sport/SeaSucker/Guttenplan Coaching,0:00:03,292813,343.92,254.93952112676,
Men Prt 2 Pro/Cat 1,41,20401,Coulton,Hartrich,Support Clean Sport/SeaSucker/Guttenplan Coaching,0:00:03,286536,244.63,254.93952112676,
Men Prt 2 Pro/Cat 1,42,75956,Janier,Acevedo,UnitedHealthcare Pro Cycling*,0:00:03,,214.07,254.93952112676,
Men Prt 2 Pro/Cat 1,43,30277,Winston,David,CRCA/Foundation,0:00:03,194743,301.75,254.93952112676,
Men Prt 2 Pro/Cat 1,44,82758,Julio,Padilla,Arapahoe Resources,0:00:03,472870,276.9,254.93952112676,
Men Prt 2 Pro/Cat 1,45,16868,Justin,Mauch,ELBOWZ Racing p/b Synergy.O,0:00:03,219434,253.76,254.93952112676,
Men Prt 2 Pro/Cat 1,46,91121,Cristhian,Ravelo,303 Project,0:00:03,403657,312.39,254.93952112676,
Men Prt 2 Pro/Cat 1,47,9478,Andres,Diaz,Cylance Cycling,0:00:03,513270,311.29,254.93952112676,
Men Prt 2 Pro/Cat 1,48,103974,Luis,Villalobos,Avevolo Cycling,0:00:03,,241.73,254.93952112676,
Men Prt 2 Pro/Cat 1,49,118368,Dennis,Ramirez,Gateway Harley-Davidson Trek U25 Development Team,0:00:03,424384,307.94,254.93952112676,
Men Prt 2 Pro/Cat 1,50,47026,Connor,Brown,Elevate-KHS Pro Cycling,0:00:03,236923,224.62,254.93952112676,
Men Prt 2 Pro/Cat 1,51,45530,Kevin,Girkins,ELBOWZ Racing p/b Synergy.O,0:00:03,342402,271.19,254.93952112676,
Men Prt 2 Pro/Cat 1,52,21552,Travis,Samuel,H&R Block Pro Cycling Team,0:00:03,,306.99,254.93952112676,
Men Prt 2 Pro/Cat 1,53,42160,Tyler,Stites,Avevolo Cycling,0:00:03,341120,278.19,254.93952112676,
Men Prt 2 Pro/Cat 1,54,8519,Ty,Magner,Holowesko | Citadel p/b Hincapie Sportswear*,0:00:03,222180,307.7,254.93952112676,
Men Prt 2 Pro/Cat 1,55,125114,Benoit,Boulay,Toronto Hustle,0:00:03,,358.18,254.93952112676,
Men Prt 2 Pro/Cat 1,56,116571,Benjamin,Foster,Support Clean Sport/SeaSucker/Guttenplan Coaching,0:00:03,411789,318.88,254.93952112676,
Men Prt 2 Pro/Cat 1,57,77379,Andrew,Giniat,Project Echelon Racing,0:00:03,263035,329.23,254.93952112676,
Men Prt 2 Pro/Cat 1,58,73856,Rolly,Weaver,CRCA/Foundation,0:00:03,280746,285.93,254.93952112676,
Men Prt 2 Pro/Cat 1,59,114330,Stefano,*barberi,Support Clean Sport/SeaSucker/Guttenplan Coaching,0:00:03,136696,286.84,254.93952112676,
Men Prt 2 Pro/Cat 1,60,24408,David,Kessler,Team ERRACE,0:00:03,249191,349.04021789898,254.93952112676,
Men Prt 2 Pro/Cat 1,61,24379,Jonathan,Brown,Axeon Hagens Berman*,0:00:03,255591,308.49,254.93952112676,
Men Prt 2 Pro/Cat 1,62,26199,Chad,Young,Axeon Hagens Berman*,0:00:03,318898,263.02,254.93952112676,
Men Prt 2 Pro/Cat 1,63,6765,Alejandro,Padilla,Arapahoe Resources,0:00:03,,292.83,254.93952112676,
Men Prt 2 Pro/Cat 1,64,96236,Cory,Lockwood,Elevate-KHS Pro Cycling,0:00:03,426188,263.65,254.93952112676,
Men Prt 2 Pro/Cat 1,65,27730,Timothy,Ahearn,Team ERRACE,0:00:03,326702,281.44,254.93952112676,
Men Prt 2 Pro/Cat 1,66,39914,Lance,Haidet,Avevolo Cycling,0:00:03,330472,260.14,254.93952112676,
Men Prt 2 Pro/Cat 1,67,125503,Matthew,Staples,H&R Block Pro Cycling Team,0:00:03,,294.21,254.93952112676,
Men Prt 2 Pro/Cat 1,68,32592,Gabriel,Baca,ELBOWZ Racing p/b Synergy.O,0:00:03,331782,279.94,254.93952112676,
Men Prt 2 Pro/Cat 1,69,50751,James,Snitzer,Project Echelon Racing,0:00:03,365674,327.41,254.93952112676,
Men Prt 2 Pro/Cat 1,70,93915,Sam,Fritz,Above and Behond Cancer PB Scheels,0:00:03,428009,306.86,254.93952112676,
Men Prt 2 Pro/Cat 1,71,83655,Cameron,Clark,Team ERRACE,0:00:03,394106,267.22,254.93952112676,
Men Prt 2 Pro/Cat 1,72,31706,Isaiah,Newkirk,303 Project,0:00:03,282064,296.75,254.93952112676,
Men Prt 2 Pro/Cat 1,73,136060,Quinton,Disera,H&R Block Pro Cycling Team,0:00:03,520766,335.49667849724,254.93952112676,
Men Prt 2 Pro/Cat 1,74,84269,Brian west,Cycle city racing,Above and Behond Cancer PB Scheels,0:00:03,171534,324.27,254.93952112676,
Men Prt 2 Pro/Cat 1,75,83393,Ulugbek,Saidov,Team Novo Nordisk Development,0:00:03,472550,340.48,254.93952112676,
Men Prt 2 Pro/Cat 1,76,45992,Sammy,Moseley,CRCA/Foundation,0:00:03,354966,320.05,254.93952112676,
Men Prt 2 Pro/Cat 1,77,47749,Corey,Davis,Support Clean Sport/SeaSucker/Guttenplan Coaching,0:00:03,336388,298.9,254.93952112676,
Men Prt 2 Pro/Cat 1,78,37514,Matthew,Zimmer,Gateway Harley-Davidson Trek U25 Development Team,0:00:03,320582,248.95,254.93952112676,
Men Prt 2 Pro/Cat 1,79,148083,Robles,Gerardo medina,Above and Behond Cancer PB Scheels,0:00:03,,150,254.93952112676,
Men Prt 2 Pro/Cat 1,80,87125,Laurent,Gervais,Avevolo Cycling,0:00:25,,329.01,301.8289084507,
Men Prt 2 Pro/Cat 1,81,13822,Tanner,Putt,UnitedHealthcare Pro Cycling*,0:00:27,216553,270.08,301.8289084507,
Men Prt 2 Pro/Cat 1,82,1245,Karl,Menzies,Cylance Cycling,0:00:27,286482,297.23683677331,301.8289084507,
Men Prt 2 Pro/Cat 1,83,20299,Stefan,Rothe,ELBOWZ Racing p/b Synergy.O,0:00:27,205741,300.43,301.8289084507,
Men Prt 2 Pro/Cat 1,84,147769,Yi,Peng teoh,Team ERRACE,0:00:27,,150,301.8289084507,
Men Prt 2 Pro/Cat 1,85,108098,Julien,Gagne,Silber Pro Cycling,0:00:27,,280.44,301.8289084507,
Men Prt 2 Pro/Cat 1,86,6221,Andrew,Clemence,303 Project,0:00:27,294220,305.16,301.8289084507,
Men Prt 2 Pro/Cat 1,87,15908,Ian,Moore,Support Clean Sport/SeaSucker/Guttenplan Coaching,0:00:27,297697,310.75,301.8289084507,
Men Prt 2 Pro/Cat 1,88,47744,Oliver,Flautt,303 Project,0:00:27,307228,271.76,301.8289084507,
Men Prt 2 Pro/Cat 1,89,72612,Sean,Gardner,Gateway Harley-Davidson Trek U25 Development Team,0:00:27,395387,284.84,301.8289084507,
Men Prt 2 Pro/Cat 1,90,21239,Cory,Williams,Elevate-KHS Pro Cycling,0:00:35,,295.44,312.02225352113,
Men Prt 2 Pro/Cat 1,91,44756,Ricky,Randall,Arapahoe Resources,0:00:37,272809,317.3,312.02225352113,
Men Prt 2 Pro/Cat 1,92,68088,Adam,Ventling,Above and Behond Cancer PB Scheels,0:00:37,316080,332.46,312.02225352113,
Men Prt 2 Pro/Cat 1,93,146214,Oliver,Behringer,Team Novo Nordisk Development,0:00:37,526320,336.41414777081,312.02225352113,
Men Prt 2 Pro/Cat 1,94,17887,Jason,Saltzman,Avevolo Cycling,0:00:37,255580,274.07,312.02225352113,
Men Prt 2 Pro/Cat 1,95,85164,Juan,Pablo gonzalez aguilera,Team Novo Nordisk Development,0:00:47,,150,316.77914788732,
Men Prt 2 Pro/Cat 1,96,46728,Evan,Bybee,Arapahoe Resources,0:00:47,226469,326.72,316.77914788732,
Men Prt 2 Pro/Cat 1,97,23176,Geron,Williams,CRCA/Foundation,0:00:51,,257.14,318.81781690141,
Men Prt 2 Pro/Cat 1,98,41034,Nicolas,Masbourian,Silber Pro Cycling,0:00:58,,267.28,322.89515492958,
Men Prt 2 Pro/Cat 1,99,67403,Ruben,Companioni,Holowesko | Citadel p/b Hincapie Sportswear*,0:00:58,381975,252.19,322.89515492958,
Men Prt 2 Pro/Cat 1,100,45120,Charles,'mac' cassin,303 Project,0:00:58,287030,348.6133308807,322.89515492958,
