Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men M 10-34 Cat 5,1,83038,Henry,Kuhnen,Kalamazoo Bicycle Club/CMS Race Team,1:31:13,398740,441.50684523205,385.35391834471,
Men M 10-34 Cat 5,2,65379,Jacob,Grevenstuk,,1:31:13,370677,471.51,392.99699045506,
Men M 10-34 Cat 5,3,80149,Stu,Cole,West Michigan Coast Riders,1:31:13,376852,447.05580774928,400.64006256541,
Men M 10-34 Cat 5,4,84977,Britton,Karazim,,1:31:14,404817,500,408.28313467577,
Men M 10-34 Cat 5,5,49691,Aaron,Griffith,,1:31:14,305626,384.88,415.92620678612,
Men M 10-34 Cat 5,6,80452,Ethan,Konett,CFT Cycling Team/TNR Cycling Club  /CFT-Sinas Dramis Law,1:31:14,404748,528.53,423.56927889647,
Men M 10-34 Cat 5,7,84978,Brian,Reynolds,,1:31:14,410467,500,431.21235100683,
Men M 10-34 Cat 5,8,65541,Brad,Meyer,,1:31:14,398056,435.71413401187,438.85542311718,
Men M 10-34 Cat 5,9,83040,Jeramy,Duffield,,1:31:15,299348,520.50041902072,446.49849522753,
Men M 10-34 Cat 5,10,84979,David,Goff,,1:31:15,353192,500,454.14156733788,
Men M 10-34 Cat 5,11,65383,Ryan,Maguire,,1:31:15,400578,484.09094479271,461.78463944824,
Men M 10-34 Cat 5,12,37388,Freddy,Bernabe,,1:31:15,326526,475.57038341484,469.42771155859,
Men M 10-34 Cat 5,13,83969,Jon,Throop,,1:31:16,397941,499.03810908221,477.07078366894,
Men M 10-34 Cat 5,14,84980,Jason,Reamy,,1:31:16,375251,500,484.71385577929,
Men M 10-34 Cat 5,15,84981,Patrick,Mcgettigan,,1:31:19,398030,500,492.35692788965,
Men M 10-34 Cat 5,16,83982,Daniel,Egan,,1:31:20,386172,574.70705961215,511.46460816553,
Men M 10-34 Cat 5,17,66115,Thomas,Ferguson,EMC2 / Elmhurst Masters,1:31:20,313118,414.06519748009,511.46460816553,
Men M 10-34 Cat 5,18,84982,Luke,Sullivan,,1:31:20,410412,500,511.46460816553,
Men M 10-34 Cat 5,19,84983,Dustin,Williams,Einstein Racing,1:31:21,428017,500,511.46460816553,
Men M 10-34 Cat 5,20,83970,Sean,Kickbush,,1:31:24,410522,454.45295915813,534.39382449659,
Men M 10-34 Cat 5,21,80439,Michael,Mihelich,,1:31:25,383992,488.67,534.39382449659,
Men M 10-34 Cat 5,22,83966,Mickey,Humpula,Einstein Racing,1:31:29,392621,399.40199360142,545.85843266212,
Men M 10-34 Cat 5,23,58155,Bill,Thomas,,1:35:13,371661,545.13,553.50150477247,
Men M 10-34 Cat 5,24,53996,Justin,Johnson,,1:43:40,365834,507.26510932907,564.966112938,
Men M 10-34 Cat 5,25,39276,Kevin,Anderson,,1:43:42,168057,500,564.966112938,
Men M 10-34 Cat 5,26,80170,James,Gunderman,,1:43:51,404250,554.9314220618,576.43072110353,
Men M 10-34 Cat 5,27,80089,Adam,Brown,,1:45:36,405047,484.324,584.07379321388,
Men M 10-34 Cat 5,28,80451,Jarod,Winn,Ann Arbor Velo Club,1:46:01,403203,480.67,591.71686532423,
Men M 10-34 Cat 5,29,68377,Mike,Dopke,,1:48:19,410514,526.30172966613,599.35993743459,
Men M 10-34 Cat 5,30,82064,Matt,Babington,Xpress Group Racing,1:52:02,404216,470.99812457974,607.00300954494,
Men M 10-34 Cat 5,31,67319,Geoffrey,Burr,West Michigan Coast Riders,2:01:04,383416,559.3,614.64608165529,
Men M 35+ Cat 5,1,74480,Aaron,Baker,,1:35:24,392767,491.4,406.31416666667,
Men M 35+ Cat 5,2,83032,Roy,Kranz,,1:35:25,405494,416.76,411.82509803922,
Men M 35+ Cat 5,3,78511,Mick,Jones,,1:35:25,397149,446.87,417.33602941176,
Men M 35+ Cat 5,4,37384,Jesus,Barraza,,1:35:25,411685,500,422.84696078431,
Men M 35+ Cat 5,5,48623,James,Robertson,Wolverine Sports Club,1:35:25,375094,495.78,428.35789215686,
Men M 35+ Cat 5,6,84969,Mostyn,Lumbard,,1:35:25,399132,500,433.86882352941,
Men M 35+ Cat 5,7,84970,Chris,Beggs,,1:35:25,370233,500,439.37975490196,
Men M 35+ Cat 5,8,84148,David,Tomasik,,1:35:26,410690,435.55315414504,444.89068627451,
Men M 35+ Cat 5,9,78508,Eric,Kane,WSI/Team Active Racing,1:35:26,401861,469.34359057399,450.40161764706,
Men M 35+ Cat 5,10,59092,Jeff,Libby,Xpress Group,1:35:27,378803,450.82428885306,455.91254901961,
Men M 35+ Cat 5,11,84971,Jason,Nicolai,,1:35:27,409822,500,461.42348039216,
Men M 35+ Cat 5,12,57142,Kim,Canales,,1:35:27,379503,526.1077491248,466.93441176471,
Men M 35+ Cat 5,13,59072,Stefan,Kroenung,,1:35:28,355590,460.19,472.44534313725,
Men M 35+ Cat 5,14,73986,Dennis,Gunson,,1:35:29,355198,457.27,477.9562745098,
Men M 35+ Cat 5,15,65388,Wayne,Seaver,Revolution Racing/Revolution Racing p/b Midland Brewing Co,1:35:29,354558,521.79,483.46720588235,
Men M 35+ Cat 5,16,57144,Todd,Blumerick,,1:35:29,371897,468.62441055984,497.24453431373,
Men M 35+ Cat 5,17,53084,Brad,May,KLM/Cold Stone,1:35:29,342100,471.25,497.24453431373,
Men M 35+ Cat 5,18,39880,Brent,Kattau,Spin Zone Racing,1:35:29,358179,510.39035382678,497.24453431373,
Men M 35+ Cat 5,19,77465,Tim,Cook,,1:35:31,352408,526.19472480057,497.24453431373,
Men M 35+ Cat 5,20,84972,Jim,Kindle,,1:35:37,374337,500,516.53279411765,
Men M 35+ Cat 5,21,66586,Nigel,Hyatt,,1:35:37,355136,421.38734567581,516.53279411765,
Men M 35+ Cat 5,22,84973,Paul,Raynes,,1:35:38,263194,500,516.53279411765,
Men M 35+ Cat 5,23,84974,Kurt,Sherwood,,1:35:58,410448,500,527.55465686275,
Men M 35+ Cat 5,24,80171,Jake,Biernacki,Kalamazoo Bicycle Club,1:39:11,401276,563.49810798768,533.06558823529,
Men M 35+ Cat 5,25,69820,Jeffrey,Potoff,Cadieux Bicycle Club,1:40:03,81316,430.27145833333,538.57651960784,
Men M 35+ Cat 5,26,82056,Jim,Assemany,Wolverine Sports Club,1:41:11,283868,515.35,544.08745098039,
Men M 35+ Cat 5,27,84975,Blair,Zordell,Pro- Form Bike Shop,1:41:34,392729,500,549.59838235294,
Men M 35+ Cat 5,28,84976,Larry,Grubart,,1:41:52,407789,500,555.10931372549,
Men M 35+ Cat 5,29,59106,Jd,Alford,Ann Arbor Velo Club/Ann Arbor Velo  Club,1:47:12,400257,582.04,563.37571078431,
Men M 35+ Cat 5,30,78509,Randy,Jacobs,Speed Merchants,1:47:12,358293,505.9721238697,563.37571078431,
Men M 35+ Cat 5,31,62829,Theo,Vonwallmenich,,1:50:48,381647,515.99598817961,571.64210784314,
Men M 35+ Cat 5,32,30501,Mark,Waters,CFT Cycling Team/TNR Cycling Club,1:57:36,404288,578.97,577.15303921569,
Men M 35+ Cat 5,33,55380,Larry,Mckeown,,1:59:56,373717,552.11573221861,582.66397058824,
Men M 35+ Cat 5,34,80442,Anders,Gustafson,,2:03:43,400182,555.08,588.17490196078,
Men M Cat 3,1,80176,Aaron,Beebe,Ada Bike Club,2:27:15,258966,344.57,289.7735,
Men M Cat 3,2,55307,Matt,Acker,Freewheeler Bike Shop,2:27:15,367324,325.43,294.92325,
Men M Cat 3,3,59140,Nick,Mathis,R4AC Cycling Project,2:27:17,170776,352.73,300.073,
Men M Cat 3,4,57216,Jay,Dore,CFT Cycling Team/TNR Cycling Club,2:27:17,357584,371.44,305.22275,
Men M Cat 3,5,53028,Paul,Skorupskas,Cadieux Bicycle Club,2:27:17,353196,319.19,310.3725,
Men M Cat 3,6,53672,Lewis,Henrickson,Kalamazoo Bicycle Club/CMS Race Team,2:27:17,309627,340.38,315.52225,
Men M Cat 3,7,57171,Kevin,Daum,Revolution Racing/Revolution Racing p/b Midland Brewing Co,2:27:18,353030,360.95,320.672,
Men M Cat 3,8,76385,Raymond,Auger,Cycle Smart,2:27:18,387948,347.91,325.82175,
Men M Cat 3,9,53117,Collin,Snyder,Kids Race Sports Development,2:27:18,264396,320.77815970979,330.9715,
Men M Cat 3,10,53116,Patrick,Robb,Wolverine Sports Club,2:27:18,48371,361.87,336.12125,
Men M Cat 3,11,43417,Bob,Miller,Revolution Racing/Revolution Racing p/b Midland Brewing Co,2:27:18,353624,367.18,341.271,
Men M Cat 3,12,61541,Jerry,Gase ii,Cadieux Bicycle Club/Team O2,2:27:18,269005,338.97,346.42075,
Men M Cat 3,13,59151,Joe,Thomas,Kalamazoo Bicycle Club/CMS Race Team,2:27:19,353598,391.29,351.5705,
Men M Cat 3,14,57179,Justin,Drobish,Kids Race Sports Development,2:27:19,374512,392.7,356.72025,
Men M Cat 3,15,57162,Trae,Bott,Ventus Cycling Team,2:27:20,273675,366.85,361.87,
Men M Cat 3,16,59183,Aaron,D. vande wege,Speed Merchants,2:27:21,334316,335.2,369.594625,
Men M Cat 3,17,32554,Corey,Anderson,Kids Race Sports Development,2:27:22,341638,370.66,369.594625,
Men M Cat 3,18,55303,Derrick,Obrien,CFT Cycling Team/TNR Cycling Club  /CFT-Sinas Dramis Law,2:27:25,315388,375.89,382.469,
Men M Cat 3,19,27108,Mike,Tacchella,Ada Bike Club/East Hills Velo,2:27:26,249598,423.37,382.469,
Men M Cat 3,20,65369,Jonathan,Nesburg,Leadout Racing,2:27:27,370157,351.37,382.469,
Men M Cat 3,21,56494,Brian,Wachlarz,Ventus Cycling Team,2:27:42,259572,361.39,395.343375,
Men M Cat 3,22,57160,Kyle,Lake,East HIlls Velo,2:27:42,221613,383.63988833679,395.343375,
Men M Cat 3,23,32458,Michael,Atkins,Spin Zone Racing,2:34:07,330012,340.92,403.068,
Men M Cat 3,24,55989,Jesse,Giordano,US Military Cycling Team Fueled by FRS,2:36:31,225388,377.56,408.21775,
Men M Cat 3,25,53031,Colin,Hebert,Ann Arbor Velo Club,2:36:44,293700,368.49,413.3675,
Men M Cat 3,26,80434,Kurt,Schaldenbrand,Ann Arbor Velo Club,2:51:36,31480,414.69028830252,418.51725,
Men M Cat 3,27,32461,Alex,Corrion,Kids Race Sports Development,2:59:47,314360,390.19012176748,428.81675,
Men M Cat 3,28,57169,Benjamin,Cox,Kids Race Sports Development,2:59:47,258444,422.54,428.81675,
Men M Cat 3,29,50751,James,Snitzer,Sammy's Bike,2:27:16,365674,329.75,428.81675,
Men M Cat 4,1,68368,Bj,Steketee,Ascension Cycling,2:01:55,386666,394.29334181562,353.49714200424,
Men M Cat 4,2,55275,Kevin,Baumann,West Michigan Coast Riders,2:01:56,298137,431.27,355.92754381661,
Men M Cat 4,3,61595,Eric,Mcbride,,2:01:56,141060,394.14483333333,358.35794562897,
Men M Cat 4,4,50303,Jacob,Cramer,Half Acre Cycling,2:01:56,376719,422.07362996404,360.78834744134,
Men M Cat 4,5,59073,Kevin,Juntunen,Ann Arbor Velo Club,2:01:56,383830,531.93,363.21874925371,
Men M Cat 4,6,59143,Edward,Johns,Revolution Racing/Revolution Racing p/b Midland Brewing Co,2:01:56,276580,415.00380213799,365.64915106608,
Men M Cat 4,7,53079,Elliot,Sarnacki,Wolverine Sports Club,2:01:56,357758,433.85,368.07955287844,
Men M Cat 4,8,36876,Andres,Alvear,Play It Again Sports Cycling,2:01:57,338390,424.62,370.50995469081,
Men M Cat 4,9,73767,Ky,Kiefer,University of Michigan-Ann Arbor/Michigan Cycling Club,2:01:57,394810,521.51,372.94035650318,
Men M Cat 4,10,65378,David,Buick,Kalamazoo Bicycle Club/CMS Race Team,2:01:57,356318,417.58148116806,375.37075831555,
Men M Cat 4,11,55388,Jimmy,Argyle,Hagerty Racing/Hagerty Cycling,2:01:57,355864,428.53404748431,377.80116012791,
Men M Cat 4,12,60477,Zeb,Johnston,,2:01:57,321268,359.79,380.23156194028,
Men M Cat 4,13,55274,Bryan,Waldman,CFT Cycling Team/TNR Cycling Club  /CFT-Sinas Dramis Law,2:01:57,360326,397.95,382.66196375265,
Men M Cat 4,14,65637,Brooks,Kelley,Hagerty Racing,2:01:57,369645,457.76069309404,385.09236556502,
Men M Cat 4,15,59148,Alex,Huyghe,Cadieux Bicycle Club/Team O2,2:01:57,334636,368.73,387.52276737738,
Men M Cat 4,16,59145,Jim,Braam,Ascension Cycling,2:01:57,311031,372.55388475343,389.95316918975,
Men M Cat 4,17,53026,Don,Kring,Leadout Racing,2:01:58,340150,456.34,392.38357100212,
Men M Cat 4,18,66247,Colin,Plank,,2:01:58,358248,380.93433368471,394.81397281449,
Men M Cat 4,19,55250,Chris,Winkler,Ann Arbor Velo Club/Ann Arbor Velo  Club,2:01:58,359020,420.71,397.24437462685,
Men M Cat 4,20,64747,Jesse,Riegle,Kalamazoo Bicycle Club/CMS Race Team,2:01:58,315126,428.48199768519,399.67477643922,
Men M Cat 4,21,27584,Michael,Maher,Leadout Racing,2:01:58,369735,454.47,425.19399546908,
Men M Cat 4,22,59070,Caleb,Williams,Leadout Racing,2:01:58,250823,426.24,425.19399546908,
Men M Cat 4,23,55319,Jamie,Clark,Kalamazoo Bicycle Club/CMS Race Team,2:01:58,221527,360.1894744947,425.19399546908,
Men M Cat 4,24,65368,Jonathan,Ballema,Kalamazoo Bicycle Club/CMS Race Team,2:01:58,279364,401.6,425.19399546908,
Men M Cat 4,25,67294,Kyle,Wernert,,2:01:59,381101,480.72,425.19399546908,
Men M Cat 4,26,36713,Peter,Monko,Spidermonkey Cycling,2:01:59,312524,436.4751764,425.19399546908,
Men M Cat 4,27,59065,Matthew,Ronan,Ann Arbor Velo Club/Ann Arbor Velo  Club,2:01:59,320732,404.35,425.19399546908,
Men M Cat 4,28,58100,Nathaniel,Miller,Spidermonkey Cycling,2:01:59,354020,441.22152695006,425.19399546908,
Men M Cat 4,29,59159,Martin,Burk,Revolution Racing/Revolution Racing p/b Midland Brewing Co,2:01:59,340860,478.96,425.19399546908,
Men M Cat 4,30,55255,Kyle,Schroeder,Ann Arbor Velo Club/Ann Arbor Velo  Club,2:02:00,293897,489.38,425.19399546908,
Men M Cat 4,31,66588,Bradley,Field,Team Priority Health,2:02:01,382280,464.46,425.19399546908,
Men M Cat 4,32,32975,David,Hoffman,Dogfish Racing Team,2:02:03,109365,397.76,425.19399546908,
Men M Cat 4,33,61555,Corey,Derop,Revolution Racing/Revolution Racing p/b Midland Brewing Co,2:02:03,381261,482.39,425.19399546908,
Men M Cat 4,34,34670,Daniel,Soltan,Ann Arbor Velo Club,2:02:04,394625,408.76,425.19399546908,
Men M Cat 4,35,65639,Kenneth,Robison,,2:02:04,383947,456.66,425.19399546908,
Men M Cat 4,36,57198,Terry,Collins,,2:02:05,257861,365.08974794128,425.19399546908,
Men M Cat 4,37,61569,Cody,Sovis,Hagerty Racing/Hagerty Cycling,2:02:05,337706,406.63126224245,425.19399546908,
Men M Cat 4,38,53055,Mark,Caffyn,MPI- Main Street Racing team,2:02:06,252670,411.01,425.19399546908,
Men M Cat 4,39,61518,Bryan,Carps,Hagerty Racing/Hagerty Cycling,2:02:07,371776,428.43,425.19399546908,
Men M Cat 4,40,61502,James,Obrien,Colavita Racing Inc./Colavita Racing,2:02:08,379830,416.72,425.19399546908,
Men M Cat 4,41,55368,Danny,Wolin,WSI/Team Active Racing,2:02:13,46329,372.39309951943,451.92841540512,
Men M Cat 4,42,32527,Michael,Chettleburgh,,2:02:13,400639,455.86314149498,451.92841540512,
Men M Cat 4,43,53001,Ethan,Koronka,Hagerty Racing,2:02:20,376365,458.09507624036,455.57401812368,
Men M Cat 4,44,68371,Matthew,Norton,Freewheeler Bike Shop,2:02:25,144042,499.89,462.86522356078,
Men M Cat 4,45,55371,Peter,Post,Kalamazoo Bicycle Club/CMS Race Team,2:02:27,287077,394.99,462.86522356078,
Men M Cat 4,46,57172,Adam,Mcintyre,Bissell/ABG Cycling Club,2:02:28,359411,392.66,462.86522356078,
Men M Cat 4,47,48776,Zachary,Benet,Ann Arbor Velo Club/Ann Arbor Velo  Club,2:02:28,360323,471.26,462.86522356078,
Men M Cat 4,48,61566,Wes,Sovis,Hagerty Racing/Hagerty Cycling,2:02:28,337816,439.34,462.86522356078,
Men M Cat 4,49,59155,E.ray,Fulkerson,Kalamazoo Bicycle Club/CMS Race Team,2:02:39,69598,396.13,470.15642899788,
Men M Cat 4,50,66615,Jeffrey,Warner,Maumee Valley Wheelmen,2:04:41,249166,457.8567488131,472.58683081025,
Men M Cat 4,51,57213,Ben,Wright,Wolverine Sports Club,2:07:00,240941,482.9,475.01723262262,
Men M Cat 4,52,57139,Vincent,Cirilo,Revolution Racing/Revolution Racing p/b Midland Brewing Co,2:07:12,353732,430.99,477.44763443498,
Men M Cat 4,53,50936,Ryan,Allen,Freewheeler Bike Shop,2:12:34,337066,404.82,479.87803624735,
Men M Cat 4,54,52993,Tom,Wamsley,Ann Arbor Velo Club/Ann Arbor Velo  Club,2:13:47,375075,472.01,483.5236389659,
Men M Cat 4,55,55386,Jason,Miller,Ann Arbor Velo Club/Ann Arbor Velo  Club,2:13:47,368711,440.64,483.5236389659,
Men M Cat 4,56,48939,Kurt,Marquardt,Pro- Form Bike Shop,2:25:28,366763,508.16,487.16924168445,
Men M Cat 4,57,59069,Joseph,Kennedy,CFT Cycling Team/TNR Cycling Club  /CFT-Sinas Dramis Law,2:26:17,361337,457.21,489.59964349682,
Men M Cat 4,58,52242,Enrique,Jackson,Wolverine Sports Club,2:28:31,257101,455.26,492.03004530919,
Men M Cat 4,59,53044,Keith,Davis,Cycletherapy- MI,2:29:04,326646,503.6,501.75165255866,
Men M Cat 4,60,55337,Terry,Bishop,Tri City Cyclists/Tri-City Cyclists,0:00:00,291871,493.31,501.75165255866,
Men M Cat 4,61,32775,Joel,Schmidt,Ride On Wooster,0:00:00,31638,483.16,501.75165255866,
Men M Cat 4,62,57177,Nicholas,Afton,Leadout Racing,0:00:00,353674,471.01212963743,501.75165255866,
Men M Cat 4,63,48873,Ryan,Hartwell,Leadout Racing,0:00:00,296639,467.94,501.75165255866,
Men M Cat 4,64,77472,Steve,Ragan,,0:00:00,29021,500.70827900692,501.75165255866,
Men M Cat 4,65,54004,Brent,Wegscheid,Johnny Sprockets,0:00:00,280253,400,501.75165255866,
Men M Juniors 10-14,1,59232,Keegan,Korienek,Leadout Racing,0:33:00,314012,496.91,458.19725040793,
Men M Juniors 10-14,2,32764,Cameron,Schmidt,Ride On Wooster,0:33:04,321344,491.92,481.83104200661,
Men M Juniors 10-14,3,80460,Alex,Morton,Flying Rhino Cycling Club,0:33:55,373419,557.65,505.46483360528,
Men M Juniors 10-14,4,59989,Garrett,Zueger,West Michigan Coast Riders,0:33:55,349858,562.60676614562,529.09862520396,
Men M Juniors 10-14,5,69363,Cameron,Robertson,Wolverine Sports Club,0:38:49,386766,651.3,552.73241680264,
Men M Juniors 10-14,6,53976,Peter,Swinand,Club Bicicletta,0:38:49,365965,576.26125409643,576.36620840132,
Men M Juniors 10-14,7,59675,Andrew,Mcbride,,0:39:53,325434,624.371687889,600,
Men M Juniors 10-14,8,82461,Henry,Ezra,,0:39:53,403372,655.44579440426,623.63379159868,
Men M Juniors 10-14,9,83053,Dilan,Goff,,0:42:02,372188,693.59429915513,647.26758319736,
Men M Juniors 10-14,10,84966,Josef,Meyers,,0:44:52,399853,600,670.90137479604,
Men M Juniors 10-14,11,69364,Parker,Robertson,RBS Cycling/RBS MiSCA Team,0:45:45,386767,690.69,694.53516639472,
Men M Juniors 10-14,12,84967,Liam,Miller,xXx Racing,0:52:49,409390,600,718.16895799339,
Men M Juniors 10-14,13,84968,Kahler,Kranz,,0:57:51,408384,600,741.80274959207,
Men M Juniors 15-18,1,52130,Logan,Zueger,West Michigan Coast Riders,1:08:39,312890,362.33575401261,378.52766666667,
Men M Juniors 15-18,2,65394,Collin,Bates,Team Priority Health,1:08:39,383983,442.16,388.89953869415,
Men M Juniors 15-18,3,55334,Nathan,Perkins,West Michigan Coast Riders,1:08:39,306240,571.43,399.27141072164,
Men M Juniors 15-18,4,59125,Kyle,Bohnsack,,1:08:39,335180,377.92,409.64328274912,
Men M Juniors 15-18,5,57234,Gabe,Rice,Kalamazoo Bicycle Club/CMS Race Team,1:08:39,380686,515.9,420.01515477661,
Men M Juniors 15-18,6,65564,Caleb,Ohland,,1:08:39,384237,400,430.3870268041,
Men M Juniors 15-18,7,57233,Dylan,Gonda,Kalamazoo Bicycle Club/CMS Race Team,1:08:39,315864,536.16,440.75889883158,
Men M Juniors 15-18,8,75132,Daniel,Tokarczyk,,1:08:39,393137,447.43066666667,451.13077085907,
Men M Juniors 15-18,9,59126,Andrew,Dyke,Hagerty Racing/Hagerty Cycling,1:08:40,319110,461.34187505147,461.50264288655,
Men M Juniors 15-18,10,66609,Tyler,Trask,,1:08:40,383520,467.77657707252,471.87451491404,
Men M Juniors 15-18,11,67285,Max,Staran,Wolverine Sports Club,1:08:40,384600,430.53,482.24638694153,
Men M Juniors 15-18,12,76389,Ben,Hume,,1:08:40,401656,473.11383108078,492.61825896901,
Men M Juniors 15-18,13,59127,Sean,Brownell,Hagerty Racing,1:08:43,311085,452.26154171814,502.9901309965,
Men M Juniors 15-18,14,84984,Jessie,Kooistra,,1:08:43,,450,513.36200302398,
Men M Masters 35+,1,68383,Paul,Mcmullen,East HIlls Velo,2:36:54,153647,275.36,237.30801446876,
Men M Masters 35+,2,53058,John,Gabriel,Team Velosport Club/Rokform/Rock N' Road,2:38:31,214876,275.78691755996,246.08921302189,
Men M Masters 35+,3,80146,Lupe,Martinez,Leadout Racing,2:38:31,121485,280.17078056508,254.87041157501,
Men M Masters 35+,4,55279,Craig,Newell,CFT Cycling Team/TNR Cycling Club  /CFT-Sinas Dramis Law,2:38:31,308443,281.6,263.65161012813,
Men M Masters 35+,5,37060,James,Brown,Union Cycling Team,2:38:31,347808,375.66,272.43280868126,
Men M Masters 35+,6,59244,Jason,Stephenson,,2:38:32,160931,291.87,281.21400723438,
Men M Masters 35+,7,81265,Alex,Stchekine,Wolverine Sports Club,2:38:32,392815,332.18,289.9952057875,
Men M Masters 35+,8,57540,Bryan,King,NovoFit-Compass36Racing,2:38:33,410490,300,298.77640434063,
Men M Masters 35+,9,68234,Jimmie,Colflesh,,2:38:33,7386,344.73012634819,307.55760289375,
Men M Masters 35+,10,38842,David,Baar,Ada Bike Club,2:38:33,346596,352.6,316.33880144688,
Men M Masters 35+,11,77469,Seth,Kleinglass,Mom and Pop Racing p/b Sweet Bikes,2:38:34,107310,361.21,325.12,
Men M Masters 35+,12,42953,Roy,Foley,,2:38:34,280524,238.63,333.90119855312,
Men M Masters 35+,13,84959,Jeremy,Zeigler,Ann Arbor Velo Club,2:38:35,291156,300,342.68239710625,
Men M Masters 35+,14,54018,Timothy,Doelman,787 Racing,2:38:42,40409,295.7280690508,351.46359565937,
Men M Masters 35+,15,65562,Dean,Tubbergen,Club Whisper Jade,2:38:45,310086,419.16882958932,360.2447942125,
Men M Masters 35+,16,55364,Joel,Bush,,2:38:46,321060,459.42,373.41659204218,
Men M Masters 35+,17,53032,Zak,Konett,CFT Cycling Team/TNR Cycling Club  /CFT-Sinas Dramis Law,2:38:47,310209,347.3,373.41659204218,
Men M Masters 35+,18,63406,Christopher,Boer,Ada Bike Club/East Hills Velo,2:38:51,111940,325.12,390.97898914843,
Men M Masters 35+,19,65366,Paul,Nederveld,Fusion Cycling Team,2:38:51,255567,410.94,390.97898914843,
Men M Masters 35+,20,84960,Pierre,Lasserre,Turin Bicycling Society,2:40:18,281648,300,404.15078697811,
Men M Masters 35+,21,42368,Christopher,Cook,Bicycle.net/Bicycle.net Cycling Team,2:42:54,246348,400.38652673879,412.93198553124,
Men M Masters 45+,1,53056,Alan,Zoltowski,Mom and Pop Racing p/b Sweet Bikes/Lathrup Industries Cycling Team,2:32:30,66373,279.41,251.37825157397,
Men M Masters 45+,2,21639,Marc,Polsinelli,TEAM TDI ZUCK,2:32:31,357843,306.48735849637,257.42499123113,
Men M Masters 45+,3,27228,Paul,Swinand,Club Bicicletta/The Weather Channel,2:32:31,45986,268.46,263.47173088829,
Men M Masters 45+,4,55367,Tom,Linck,Leadout Racing,2:32:31,225784,301.32,269.51847054545,
Men M Masters 45+,5,57545,Miguel,Novo,NovoFit-Compass36Racing,2:32:32,410489,350.87,275.56521020261,
Men M Masters 45+,6,59208,Jonathan,Morgan,Team Priority Health,2:32:33,25051,366.95,281.61194985977,
Men M Masters 45+,7,53064,Scott,Kroske,Wolverine Sports Club,2:32:33,225584,333.89,287.65868951693,
Men M Masters 45+,8,53119,David,Hietikko,Ada Bike Club/East Hills Velo,2:32:33,16121,339.36,293.70542917409,
Men M Masters 45+,9,53091,Mark,Cahn,Cadieux Bicycle Club/Team O2,2:32:33,45148,323.82,299.75216883124,
Men M Masters 45+,10,57191,Peter,Obrien,Team Priority Health,2:32:34,345098,400.36,305.7989084884,
Men M Masters 45+,11,77099,Jeffrey,Chow,Novofit-C36R,2:32:35,257013,404.01,311.84564814556,
Men M Masters 45+,12,35006,Craig,Eigenbrod,Zipp Factory Team,2:32:35,277453,336.47,317.89238780272,
Men M Masters 45+,13,64749,Dale,Carley,,2:32:35,237745,377.77,323.93912745988,
Men M Masters 45+,14,69330,Jeff,Weinert,Wolverine Sports Club,2:32:35,37591,363.44739144327,329.98586711704,
Men M Masters 45+,15,41015,Karim,Marrouch,Wheels Of Bloor,2:32:36,387736,454.18,336.0326067742,
Men M Masters 45+,16,53040,Matthew,Hepp,Revolution Racing/Revolution Racing p/b Midland Brewing Co,2:32:36,323106,413.66,342.07934643136,
Men M Masters 45+,17,57188,Michael,Dega,Cadieux Bicycle Club/Team O2,2:32:36,264316,340.48,348.12608608852,
Men M Masters 45+,18,57190,Roberto,Vani,Novofit-C36R,2:32:36,410427,382.31507299164,354.17282574568,
Men M Masters 45+,19,52999,Michael,Gardynik,Flying Rhino Cycling Club,2:32:36,299723,344.98,360.21956540284,
Men M Masters 45+,20,61522,Hal,Bevier,Hagerty Racing/Hagerty Cycling,2:32:37,3599,400.07,366.26630506,
Men M Masters 45+,21,30983,Vic,Nurrenbrock,BSM Cycling,2:32:37,333058,419.74,399.52337317437,
Men M Masters 45+,22,9447,Scott,Claes,Swamis-spy,2:32:37,106137,361.87,399.52337317437,
Men M Masters 45+,23,53111,Doug,Mckibbon,Wolverine Sports Club,2:32:37,276085,399.62,399.52337317437,
Men M Masters 45+,24,63376,David,Beaverson,Pro- Form Bike Shop,2:32:38,143542,400,399.52337317437,
Men M Masters 45+,25,59211,Michael,Wyczalek,Team Priority Health,2:32:39,39106,443.73,399.52337317437,
Men M Masters 45+,26,53121,Terry,Ritter,Team Priority Health,2:32:40,135609,372.77,399.52337317437,
Men M Masters 45+,27,53071,Ray,Dybowski,Wolverine Sports Club,2:32:40,10313,329.85,399.52337317437,
Men M Masters 45+,28,55316,Rick,Snow,Coulee Region Youth Cycling Inc,2:32:41,56503,355.63,399.52337317437,
Men M Masters 45+,29,589,Edward,Schaub,Team Bicycle Heaven/Bicycle Heaven,2:32:41,108600,403.58,399.52337317437,
Men M Masters 45+,30,61542,Steve,Andriese,Hagerty Racing/Hagerty Cycling,2:32:43,209048,378.94956874863,399.52337317437,
Men M Masters 45+,31,59212,Joe,Kucharski,Team Priority Health,2:32:48,309941,435.82559403749,432.78044128875,
Men M Masters 45+,32,59209,Mike,Birmann,Team Priority Health,2:32:51,263155,368.23,438.82718094591,
Men M Masters 45+,33,83148,Myles,Weitzman,Hagerty Racing,2:32:54,92876,398.62,444.87392060307,
Men M Masters 45+,34,39618,Richard,Bartolo,Novofit-C36R,2:32:57,409329,493.06,453.94403008881,
