Race Name,Race Date,Category Name,Place,Total Racers,Points
Blue Hills Classic,2011-05-1,MASTERS 40+ (CAT 1-4)              ,40,61,355.32054588087,
Topsfield Circuit Race,2011-08-27,PRO 1/2/3,42,83,274.81613295241,
Portsmouth Criterium,2011-09-18,Men Pro/1/2                                       ,43,76,283.19183333333,
Jamestown Classic,2011-10-10,Masters Men 35+ (Cat 1-4)                         ,14,40,286.32517529223,
Myles Standish Road Race,2012-04-15,Masters 45+                                      ,2,20,268.22142228619,
The 18th Annual Sterling Classic Road Race,2012-05-12,Masters 45+ (Cat. 1-4)      ,27,81,335.62412253825,
Lake Auburn Road Race,2012-06-2,MEN 35+/45+ (CAT 1-4),2,24,238.86683333333,
White Mountain Cycling Classic -  Circuit Race,2012-06-24,Masters Men 40+,5,15,317.99335510001,
Exeter Criterium,2012-06-26,Master 40+                                        ,12,63,290.18660170862,
Fidelity Investments Gran Prix of Beverly,2012-07-11,Men Master 35+                                    ,14,55,290.16638872496,
Yarmouth Clam Festival Bike Race,2012-07-22,MEN CAT 1/2/3,27,87,294.93345020797,
Norwell Circuit Race,2012-07-29,Masters 45+ (cat 1-4),6,49,261.01886805556,
Norwell Circuit Race,2012-07-29,Masters 35+ (cat 1-4),9,27,290.32894369017,
Concord Criterium,2012-08-4,Masters 35+ (cat 1-4),22,26,361.46647435897,
Concord Criterium,2012-08-4,Men 45+ (1-4),11,32,310.6605,
Portsmouth Criterium,2012-09-9,Master's 40+ (1-4)**,11,58,274.39283333333,
TD Bank Mayor's Cup,2012-09-24,Men Masters  ,25,77,292.01424761905,
37th Jamestown Classic,2012-10-8,Masters Men 45+ (Cat 1-4)                         ,28,57,393.79081843374,
TD Bank Mayors Cup,2013-09-21,Men Masters,19,78,301.68291666667,
Jamestown Rotary Classic,2013-10-14,Masters Men 45+,1,70,282.34866063338,
Myles Standish State Forest Road Race,2014-04-13,Men  MASTER 45+,7,29,327.20276190476,
Exeter Classic,2014-06-24,Men Master  40+,21,70,326.04981428571,
Longsjo Classic Stage 2,2014-06-28,Men Cat 1/2/3/4 Masters 40+,16,47,318.95579710145,
Longsjo Classic Stage 3,2014-06-29,Men Cat 1/2/3/4 Masters 40+,19,39,363.10336617078,
Yarmouth Clam Festival Bike Race,2014-07-20,Men Pro 1/2/3,26,90,299.17879372727,
Gran Prix of Beverly,2014-07-30,Men Master  40+,8,56,279.46375694444,
34th Annual Concord Criterium,2014-08-2,Men 45+ (1-4),4,25,287.72675,
34th Annual Concord Criterium,2014-08-2,Men 35+ (1-4),4,17,292.16208333333,
Witches Cup Criterium,2014-08-6,Men Pro/1/2/3,34,84,319.96652419355,
Balloon Festival Criterium,2014-08-17,Men Master 35+ (cat1-4),7,29,318.60503378749,
Balloon Festival Criterium,2014-08-17,Men Pro/Cat 1-2-3,13,33,309.02470487266,
9th Annual Portsmouth Criterium,2014-09-7,Men master  40+,4,61,267.27539995346,
9th Annual Portsmouth Criterium,2014-09-7,Men pro/1/2/3,23,61,325.59212345679,
TD Bank Mayors Cup,2014-09-20,Men Cat 2/3,38,96,320.66619047619,
TD Bank Mayors Cup,2014-09-20,Men 40+ Cat 1/2/3,25,78,329.32836111111,
Connecticut Cycling Festival,2014-09-21,Men Master 40+,10,33,327.86018333333,
Jamestown Classic,2014-10-13,Men Masters 45+,3,40,287.71051970214,
SMCC Spring Crit Series,2015-04-5,Men cat 1/2/3/4,3,17,304.82789972231,
SMCC Spring Crit Series,2015-04-12,Men cat 1/2/3/4,2,23,292.93840770826,
SMCC Spring Crit Series,2015-04-19,Men cat 1/2/3/4,2,23,290.02871462512,
SMCC Spring Crit Series,2015-04-26,Men cat 1/2/3/4,1,32,282.795,
SMCC Spring Crit Series,2015-05-3,Men cat 1/2/3/4,5,31,294.88153664034,
Myles Standish State Forest Road Race,2015-05-9,MASTER 45+,4,33,294.36526571908,
Myles Standish State Forest Road Race,2015-05-9,MASTER 35+,10,41,321.2767065952,
SMCC Spring Crit Series,2015-05-10,Men cat 1/2/3/4,4,20,291.81022222222,
Lake Sunapee Bike Race,2015-05-16,MAST 40+ (CAT 1-4),3,28,313.93992032747,
SMCC Spring Crit Series,2015-05-17,Men cat 1/2/3/4,3,29,307.24198682555,
2015 Ken Harrod Road Race,2015-05-30,Masters 45+ (Cat 1-4),4,68,288.85014942529,
Exeter Classic,2015-06-23,Men Pro 1/2/3,54,94,307.97920299145,
Longsjo Classic Day 3,2015-06-28,Men Master  40+,8,30,312.72692394638,
Yarmouth Clam Festival Circuit Race,2015-07-19,MEN PRO 1/2/3,20,60,319.15831,
Gran Prix of Beverly,2015-07-29,Men Master  40+,14,47,346.68342440316,
35th Annual Concord Criterium,2015-08-1,Men 45+ (1-4),6,38,309.84708333333,
35th Annual Concord Criterium,2015-08-1,Men 35+ (1-4),11,27,341.88893939394,
35th Annual Concord Criterium,2015-08-1,Men 40+:  NEBRA Trophy                            ,11,27,,
10th Annual Portsmouth Criterium ,2015-09-13,Men Master,6,30,307.35562924479,
10th Annual Portsmouth Criterium ,2015-09-13,Men pro/1/2/3,18,43,327.114,
TD Bank Mayors Cup,2015-09-19,Men Cat 2/3,45,86,389.55572072072,
TD Bank Mayors Cup,2015-09-19,Men Masters 40+,16,54,346.49499350649,
Jamestown Classic,2015-10-12,Men Master 45+,3,47,265.88453592582,
Scarborough Crit Series,2016-04-10,Cat 1/2/3/4,3,18,299.38702380952,
Scarborough Crit Series,2016-04-17,1-2-3-4 FIELD,22,30,384.8926,
Scarborough Crit Series,2016-04-24,1/2/3/4 Field,3,33,303.5898294709,
Scarborough Crit Series,2016-05-1,1-2-3-4 Race,5,35,304.6651372549,
The Myles Standish State Forest Road Race ,2016-05-7,Men MASTER 35+ CAT 14,10,43,304.077339599,
The Myles Standish State Forest Road Race ,2016-05-7,Men MASTER 45+ CAT 14,7,46,295.90787973581,
Scarborough Crit Series,2016-05-8,1/2/3/4 Race,7,23,340.7926697845,
Scarborough Crit Series,2016-05-15,1-2-3-4 Race,1,39,290.36283333333,
Ken Harrod Memorial Road Race,2016-06-4,masters 45,3,54,285.81097708333,
Yarmouth Clam Festival Bike Race,2016-07-17,Men,30,47,376.12436956522,
Gran Prix of Beverly,2016-07-27,Men Master  40+,6,40,328.38880208333,
2016 Auburn-Lewiston Rotary Club Criterium,2016-07-31,Master Men 45+,3,24,328.13024074074,
2016 Auburn-Lewiston Rotary Club Criterium,2016-07-31,Men Pro1/2/3,DNF,27,456.9685,
Concord Criterium,2016-08-6,Men Master  45+,10,28,378.12423863636,
Concord Criterium,2016-08-6,Men Master  35+,14,24,410.3245,
Mayors Cup Boston,2016-09-17,MASTERS 40+ (CAT 1-3 ONLY),26,71,374.45117741935,
Mayors Cup Boston,2016-09-17,MEN CAT 2/3,52,93,377.48774375,
SCARBOROUGH CRIT SERIES #1,2017-04-9,Masters 40+,5,22,367.25666666667,
SCARBOROUGH CRIT SERIES #1,2017-04-9,Cat 1/2/3,DNF,37,466.58133333333,
Brumble Bikes Kermesse,2018-04-6,Masters 50+,18,24,446.32727272727,
Scarborough Crit Series #1,2018-04-8,men 1/2/3,9,25,371.06477777778,
Rasputitsa,2018-04-21,Place,378,100,432.4,
Scarborough Crit #3 ,2018-04-22,Men Cat 1/2/3,11,21,417.510578125,
Scarborough Crit #4,2018-04-29,Men Cat 1/2/3,2,24,337.77372222222,
Myles Standish State Forest Road Race,2018-05-5,Men Cat 1/2/3/4 MASTER 40+,43,44,452.66651515152,
Myles Standish State Forest Road Race,2018-05-5,Men Cat 1/2/3/4 MASTER 50+,1,43,344.77017328768,
Scarborough Crit #5,2018-05-6,Men 1/2/3,22,30,427.82108333333,
Lewiston Auburn Criterium,2018-08-5,Men Masters 40 Cat 1/2/3/4,DNF,20,517.24,
Lewiston Auburn Criterium,2018-08-5,Men Masters 50 Cat 1/2/3/4,6,15,390.92836111111,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Master 40+,36,44,490.98868560606,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Master 50+,8,55,396.76175720165,
Scarborough Crit #1,2019-04-7,Cat 1/2/3,30,37,465.24711764706,
Scarborough Crit #1,2019-04-7,Master 45+,5,14,399.8665,
Rasputitsa Spring Classic,2019-04-27,Men Open,85,636,382.30000679886,
Scarborough Spring Crit Series,2019-04-28,Cat 1/2/3,19,21,472.75490909091,
Scarborough Spring Crit Series,2019-04-28,Masters 45+,4,15,401.85428571429,
The Myles Standish State Forest Road Race,2019-05-4,MASTER 50 1-4,8,50,347.25627877946,
The Myles Standish State Forest Road Race,2019-05-4,MASTER 40 1 - 4,30,48,428.03294382587,
Scarborough Crit Series #5,2019-05-5,Masters 45+,10,18,440.145,
Scarborough Crit Series #5,2019-05-5,Cat 1/2/3,33,38,500.06805263158,
Scarborough Crit Series #7,2019-05-19,Masters 45+,8,16,421.95520833333,
Scarborough Crit Series #7,2019-05-19,Cat 1/2/3,26,33,452.04807843137,
Lewiston Auburn Criterium benefitting Maine Adaptive Sports,2019-08-4,Men 50+,4,8,431.349,
