Race Name,Race Date,Category Name,Place,Total Racers,Points
The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 2  ,51,56,259.28571428571,
The Mineral Wells Stage Race - Time Trial,2012-02-18,Men Cat 2  ,52,54,264.44444444444,
Cross Winds Classic,2012-02-25,Men Cat 1/2  ,11,15,198.92857142857,
NWA Spring Classic,2012-04-1,Men Cat1/2 Open ,39,46,233.85544301943,
Matrix Challenge,2012-04-21,Men Cat 2  ,29,39,256.34695770745,
Tribbey Cinco de Mayo Omnium,2012-05-5,Men Cat 1/2/3   ,12,24,261.16219854573,
Tribbey Cinco de Mayo - TTq,2012-05-5,Men Cat 1/2/3   ,17,19,289.06287004367,
Palmer's Sand Springs Criterium,2012-05-20,Men P 1-2 Senior 19-99,16,27,269.69387191899,
Oklahoma City Pro-Am Classic,2012-06-2,Men Cat 2  ,7,27,298.55395769866,
Oklahoma City Pro-Am Classic,2012-06-2,Men Cat 2  ,26,27,298.55395769866,
Oklahoma City Pro-Am Classic,2012-06-2,Men Pro/Cat 1/2  ,35,37,249.58644444444,
SPEEDWHEEL,2012-06-14,Men P 1-2-3 Senior 19-99,3,25,218.33273333333,
Springfield Criterium,2012-07-29,Men CAT 123 Open ,5,25,201.76627647116,
Kansas Criterium Championships,2012-08-4,Men Cat1/2/3  ,4,18,255.66366666667,
Kansas Road Race Championships,2012-08-5,Men Cat1/2/3  ,5,18,240.05660019462,
Tour de Trykes Twilght Criterium,2012-08-18,Men's 1/2/3  ,40,51,319.81302083333,
Owasso Criterium,2012-08-19,Men P-1/2 Senior 19-99,13,33,243.72395645683,
Oklahoma State RR Champs,2012-09-16,Men Cat 2  ,17,19,286.24617247848,
Bison Classic State Age-Group Road Championships,2012-09-29,Men Cat 1-2-3 Senior 19-99,3,14,218.25184443017,
Cross Winds Classic ,2013-02-23,Men CAT 1/2,11,13,317.51020941236,
Eucha Classic Road Race,2013-04-7,Men Pro/Cat 1/2 Senior,DNF,33,306.04562605022,
the Matrix Challenge,2013-04-20,Men Cat 2/3,15,35,258.73941176471,
the Matrix Challenge,2013-04-21,Men Cat 2/3,16,32,260.83983333333,
Owasso Trail Days Criterium,2013-05-12,Men Pro/Cat 1/2,DNF,30,323.777,
Palmer's Sand Springs Criterium,2013-05-19,Men Cat 1/2,13,18,280.29766666667,
Oklahoma City Pro-Am Classic,2013-06-1,Men Category 2-3,15,40,271.66389476766,
Oklahoma City Pro-Am Classic,2013-06-2,Men Category 2-3,10,34,278.12158823529,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat1/2,36,132,245.48975471698,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2,40,134,250.08236778846,
Double Barrel Criterium Weekend,2013-07-13,Men's P/1/2,9,12,279.0975712963,
Springfield Criterium Presented by A&amp;B Cycle,2013-07-28,Men Pro 1/2/3,DNF,38,382.86116666667,
Tour de Trykes Twilght Criterium,2013-08-17,Men Cat 1-2-3 Senior,10,42,259.85417745073,
THF Realty Gateway Cup - Crit,2013-08-30,Men Pro/Cat 1/2,89,113,336.23666666667,
THF Realty Gateway Cup,2013-08-31,Men Pro/Cat 1/2,DNF,137,350.5635,
THF Realty Gateway Cup,2013-09-1,Men Pro/Cat 1/2,60,117,302.78183730159,
Super Poke State Road Race,2013-09-7,Men Cat 1-2 Senior,DNF,21,309.53633333333,
Arkansas State Crit at Memorial Park,2013-09-15,Men Pro/Cat 1/2,3,9,299.64677272727,
Legends Bicycles - Oklahoma State Championship Road Race &amp;#x28;age bas,2013-09-22,Men 1-2-3 Senior,5,10,318.00436621743,
Cross Winds Classic ,2014-03-1,Men Pro/Cat 1/2 open ,11,20,306.55888888889,
Salty and Tall Race for the March of Dimes - Crit,2014-03-8,Men Pro/Cat 1/2 Senior ,DNF,23,345.1825,
Salty and Tall Race for the March of Dimes - RR,2014-03-9,Men Pro/Cat 1/2 Senior ,29,32,329.04923333333,
NWA Spring Classic Road Race,2014-03-30,Men Cat1/2 Open  ,36,37,336.66676851852,
Palmer's Sand Springs Criterium,2014-05-18,Men Cat 1-23 Senior ,24,48,308.12057575758,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat1/2  ,43,97,293.86148611111,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat1/2  ,52,88,293.01504545455,
Speedwheel 2014,2014-06-12,Men Pro/Cat 1/2/3 Senior ,8,19,307.89303703704,
Oklahoma State Championship Road Race,2014-07-20,Men Cat 1-23 Senior ,6,20,312.6475,
KS State Category Criterium Championship ,2014-08-3,Men Cat 1/2,7,13,335.18633333333,
Tour de Trykes Twilght Criterium,2014-08-16,Men  M Pro/Cat 1/2/3,15,34,314.7285,
Arkansas State Crit at Memorial Park,2014-09-14,Men Category 1/2,3,12,293.72033333333,
Salty and Tall Race for the March of Dimes,2015-03-8,Men Senior Pro/Cat 1/2,31,35,355.82559671717,
NWA Spring Classic Road Race,2015-03-29,Men Cat1/2,DNF,47,383.31329411765,
Matrix Challenge - Saturday,2015-04-18,Men Cat 2/3,33,66,346.94355715142,
Matrix Challenge - Sunday,2015-04-19,Men Cat 2,24,41,329.47113393077,
Rock City Races ,2015-05-2,Men Pro/Cat 1/2/3,12,21,341.65817844575,
Rock City Races ,2015-05-3,Men Pro/Cat 1/2/3,11,19,354.924,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Men Masters 23-29,2,3,,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Men Pro/Cat 1/2,11,29,290.17501640629,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 2-3,49,53,387.28889333333,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Pro-12,29,41,313.85494736842,
Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men Cat 2-3,21,45,340.63320833333,
Enid Oklahoma State Criterium Championship,2015-06-7,Men Cat 1/2,17,41,303.84109259259,
Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat1/2,66,84,357.53086111111,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 1/2,52,89,325.05584090909,
Tour of Lawrence - Satyurday,2015-06-27,Men Pro/Cat 1/2,36,48,367.656425,
Tour of Lawrence - Sunday,2015-06-28,Men Pro/Cat 1/2,30,46,364.88003789055,
Oklahoma State Championship Road Race,2015-07-19, Men senior  Cat 1/2,7,11,422.486,
Tour de Trykes Twilght Criterium,2015-08-22,Men P/1/2/3,15,40,325.71375,
Hell on the Border Arkansas State Criterium Championships,2015-09-13,Men Cat 1/2,7,13,333.88,
Spring Fling Crit Series,2016-02-27,Men Cat 1/2/3,DNF,27,403.3602,
NWA Spring Classic Road Race,2016-04-3,Men Cat1/2,32,37,356.49805729167,
Matrix Challenge,2016-04-16,Men P/1/2,39,44,,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 1/2,25,38,,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat 2,23,52,364.24438,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat1/2,90,123,332.31269945355,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat1/2,71,85,375.87377777778,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat1/2,71,85,375.87377777778,
TRIAD BANK SPEEDWHEEL CRITERIUM,2016-06-22,Men  1-23,9,27,283.04740909091,
Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Men Senior  Cat 12,5,11,346.315,
Natural State Criterium Series,2016-08-6,Men Pro/Cat 1/2,10,31,290.84553333333,
Tour de Tryke Twilight Criterium,2016-08-20,Men  M Cat 1/2/3,8,24,302.51272727273,
The TSG Realty Gateway Cup,2016-09-2,Men Cat 2/3,22,80,323.45260416667,
The TSG Realty Gateway Cup,2016-09-3,Men Cat 2/3,26,84,331.1736468254,
The TSG Realty Gateway Cup,2016-09-4,Men Cat 2/3,41,82,356.1499122807,
Hell On the Border Arkansas State Criterium Championship,2016-09-11,Men Cat1/2,6,10,340.265,
#FULLGAS Omnium - Crit,2017-03-25,Men  P 1/2,DNF,51,417.8037,
#FULLGAS Omnium - Road Race,2017-03-26,Men  P 1/2,41,44,407.45827272727,
Anthem Brewing Classic - OK State Category Based Road Race,2017-05-6,Men Pro/Cat 1/2,17,26,369.31640174289,
Grunnlovsdagen Kriterium,2017-05-7,Men Senior  cat 123,16,24,411.21088888889,
Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men 30-39,16,34,359.995,
Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men P/1/2,DNF,37,403.007375,
Oklahoma City Pro-Am Classic,2017-06-3,Men Cat 2,29,42,373.91689473684,
Saint Francis Tulsa Tough,2017-06-9,Men Cat 1/2,61,129,373.20176058201,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 1/2,68,133,373.01907954545,
Subie Sunday Criterium (OK State Cat Championship),2017-06-25,Men Cat 2,9,18,386.21180952381,
Natural State Criterium Series,2017-07-8,Men Cat Pro/1/2,23,45,362.27289772727,
Natural State Criterium Series,2017-07-9,Men Cat Pro/1/2,18,38,356.99827777778,
Tour de Trykes Twilight Criterium,2017-08-19,Cat 1/2/3,19,32,383.18346153846,
University of Oklahoma Cycling's Land Ronde RR,2020-03-7,Men Cat 3,21,24,464.19033333333,
SENTIR Sunday,2023-04-23,Men Cat 1/2/3,22,38,323.17381430402,
SENTIR Sunday,2023-05-7,Men Cat 1/2/3,22,38,342.70722054462,
Hotter'N Hell 100,2023-08-25,Men Open Pro/Cat 1/2/3,DNF,36,310.80354176602,
