Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Senior Pro,1,244894,Bryan,Steve gomez pe,Best Buddies Racing,01:24:21,,100,192.33201130593,
Men Senior Pro,2,12537,Tyler,Williams,L39ION of Los Angeles,01:24:21,,197.87879264391,192.94176740349,
Men Senior Pro,3,76055,Hugo,Scala,Project Echelon Cycling,01:24:21,,246.5889759948,193.55152350105,
Men Senior Pro,4,91230,Evan,Bausbacher,Ride Bike Bro,01:24:21,,234.91269684712,194.16127959862,
Men Senior Pro,5,56637,Juan,Arango,Emanuel Ibarry and 2NDBIKE,01:24:21,,246.02737394167,194.77103569618,
Men Senior Pro,6,190056,Torbjorn,Andre roed,Yoeleo Test Team pb 4MIND,01:24:21,,188.30582144214,195.38079179374,
Men Senior Pro,7,236415,Alexander,White,CS Velo Racing,01:24:21,,176.86844314128,195.9905478913,
Men Senior Pro,8,240002,David,Dube,TORONTO HUSTLE,01:24:25,,173.58946085414,196.60030398886,
Men Senior Pro,9,28297,?,Alexander,L39ION of Los Angeles,01:24:27,,100,197.21006008642,
Men Senior Pro,10,87616,Tyler,Magner,L39ION of Los Angeles,01:24:34,,100,197.81981618398,
Men Senior Pro,11,133797,Eder,Frayre moctezuma,L39ION of Los Angeles,01:24:34,,100,198.91229585878,
Men Senior Pro,12,139066,Jose,Alfredo rodriguez victoria,Best Buddies Racing,01:24:34,,100,200.00477553357,
Men Senior Pro,13,22267,Scott,Mcgill,Wildlife Generation Pro Cycling,01:24:34,,195.09133047009,201.09725520837,
Men Senior Pro,14,21994,Noah,Granigan,Wildlife Generation Pro Cycling,01:24:34,,174.70690817461,202.18973488317,
Men Senior Pro,15,80692,Michael,Foley,TORONTO HUSTLE,01:24:34,,363.39232286446,203.28221455796,
Men Senior Pro,16,244892,George,Brian jackson,MitoQ - NZ Cycling Project,01:24:34,,100,204.37469423276,
Men Senior Pro,17,183832,Clever,Martinez,Miami Blazers,01:24:34,,169.38538327784,205.46717390756,
Men Senior Pro,18,62948,Isaac,Bryant,Above and Beyond Cancer p/b Bike World,01:24:34,,250.09512880614,206.55965358236,
Men Senior Pro,19,42160,Tyler,Stites,Project Echelon Cycling,01:24:34,,152.99720643411,207.65213325715,
Men Senior Pro,20,235157,Robert,Sierra,Best Buddies Racing,01:24:34,,233.12460719273,208.74461293195,
Men Senior Pro,21,17209,Jonathan,Clarke,Wildlife Generation Pro Cycling,01:24:34,,100,210.92957228154,
Men Senior Pro,22,244890,Sergio,Luis henao montoya,Emanuel Ibarry and 2NDBIKE,01:24:34,,100,210.92957228154,
Men Senior Pro,23,121894,Josh,Burnett,MitoQ - NZ Cycling Project,01:24:34,,100,210.92957228154,
Men Senior Pro,24,49107,Kaler,Marshall,Expeditors,01:24:34,,185.36960410439,210.92957228154,
Men Senior Pro,25,228946,Freddy,Ovett,L39ION of Los Angeles,01:24:34,,267.75383666557,210.92957228154,
Men Senior Pro,26,124839,William,Hardin,Project Echelon Cycling,01:24:34,,193.70111040232,210.92957228154,
Men Senior Pro,27,150025,Jose,Alfredo aguirre,MANI ZABALA-JAGAFA,01:24:34,,100,210.92957228154,
Men Senior Pro,28,138258,Liam,Flanagan,Kelly Benefits Strategies Cycling,01:24:34,,239.41153498626,210.92957228154,
Men Senior Pro,29,181672,Conor,White,CS Velo Racing,01:24:34,,196.56204779593,210.92957228154,
Men Senior Pro,30,67403,Ruben,Companioni,Best Buddies Racing,01:24:34,,216.25436808315,210.92957228154,
Men Senior Pro,31,106276,Samuel,Boardman,L39ION of Los Angeles,01:24:34,,259.11441746848,210.92957228154,
Men Senior Pro,32,231613,Dillon,Geary,First Internet Bank Cycling,01:24:34,,238.49059596701,210.92957228154,
Men Senior Pro,33,133145,Allan,Schroeder,CS Velo Racing,01:24:34,,207.59148611168,210.92957228154,
Men Senior Pro,34,24379,Jonathan,Brown,Miami Blazers,01:24:34,,219.24454235368,210.92957228154,
Men Senior Pro,35,80686,Patton,Sims,Kelly Benefits Strategies Cycling,01:24:34,,256.54104687485,210.92957228154,
Men Senior Pro,36,73045,Tanner,Ward,Best Buddies Racing,01:24:34,,193.76599850237,210.92957228154,
Men Senior Pro,37,184544,Greg,Talpey,Expeditors,01:24:34,,197.00390204657,210.92957228154,
Men Senior Pro,38,136470,Joshua,Kelly,Miami Blazers,01:24:34,,203.74323705553,210.92957228154,
Men Senior Pro,39,169492,Theo,Gilbertson,MitoQ - NZ Cycling Project,01:24:34,,100,210.92957228154,
Men Senior Pro,40,168071,Edward,Walsh,TORONTO HUSTLE,01:24:34,,100,210.92957228154,
Men Senior Pro,41,56169,William,Cooper,CS Velo Racing,01:24:34,,252.20757345591,210.92957228154,
Men Senior Pro,42,69316,Pablo,Cruz,Yoeleo Test Team pb 4MIND,01:24:34,,152.36381499774,210.92957228154,
Men Senior Pro,43,119583,Patrick,Welch,Kelly Benefits Strategies Cycling,01:24:45,,207.63948636981,218.85640154983,
Men Senior Pro,44,72612,Sean,Gardner,CS Velo Racing,01:24:45,,174.02548285994,218.85640154983,
Men Senior Pro,45,96372,Tayne,Andrade,Rio Grande Elite Cycling Team,01:24:45,,232.49244252223,218.85640154983,
Men Senior Pro,46,1267,William,Goodfellow,Yoeleo Test Team pb 4MIND,01:24:45,,240.68608794182,218.85640154983,
Men Senior Pro,47,83384,Chaz,Hogenauer,Rio Grande Elite Cycling Team,01:24:48,,180.95678591389,220.38079179374,
Men Senior Pro,48,22377,Michael,Hernandez,Best Buddies Racing,01:24:51,,187.36350755109,220.9905478913,
Men Senior Pro,49,1317,Matteo,Dal-cin,TORONTO HUSTLE,01:25:24,,191.71277088759,221.90518203764,
Men Senior Pro,50,143028,Cristian,Rios rojas,Emanuel Ibarry and 2NDBIKE,01:25:24,,209.20944042045,221.90518203764,
Men Senior Pro,51,131944,Zach,Gregg,Project Echelon Cycling,01:25:27,,286.17306554073,222.81981618398,
Men Senior Pro,52,9915,Brendan,Rhim,Wildlife Generation Pro Cycling,01:25:33,,156.04188386188,224.0393283791,
Men Senior Pro,53,35734,Kent,Ross,Wildlife Generation Pro Cycling,01:25:33,,178.92882093718,224.0393283791,
Men Senior Pro,54,37514,Matthew,Zimmer,Project Echelon Cycling,01:25:33,,248.63278739709,224.0393283791,
Men Senior Pro,55,1341,Jordan,Cheyne,Project Echelon Cycling,01:25:51,,258.6664897506,225.56371862301,
Men Senior Pro,56,118500,Grant,Simonds,Above and Beyond Cancer p/b Bike World,01:25:51,,282.39506915033,225.56371862301,
Men Senior Pro,57,160418,Caleb,Langley,First Internet Bank Cycling,01:30:26,,219.61895299826,226.47835276935,
Men Senior Pro,58,237953,Jaime,Castaneda,Emanuel Ibarry and 2NDBIKE,01:30:33,,174.04901667439,227.08810886691,
Men Senior Pro,59,90039,Ryan,Jastrab,Wildlife Generation Pro Cycling,01:30:41,,160.08173769379,228.30762106203,
Men Senior Pro,60,84055,Sam,Morris,Above and Beyond Cancer p/b Bike World,01:30:41,,173.89621383846,228.30762106203,
Men Senior Pro,61,153444,William,Gleason,CS Velo Racing,01:30:41,,100,228.30762106203,
Men Senior Pro,62,91121,Cristhian,Ravelo,CS Velo Racing,01:32:05,,185.39090558135,230.13688935471,
Men Senior Pro,63,197160,Samuel,Ritchie,MitoQ - NZ Cycling Project,01:32:05,,100,230.13688935471,
Men Senior Pro,64,57692,Lewis,Whiley,Expeditors,01:32:05,,100,230.13688935471,
Men Senior Pro,65,67892,Spencer,Miller,Kelly Benefits Strategies Cycling,01:33:01,,221.70908327004,231.35640154983,
Men Senior Pro,66,240007,Daniel,Kalichman,TORONTO HUSTLE,01:33:05,,188.30582144214,232.27103569618,
Men Senior Pro,67,90708,Preston,Glace,Ride Bike Bro,01:33:05,,208.58828679825,232.27103569618,
Men Senior Pro,68,244891,Christopher,Hardee jr.,Kelly Benefits Strategies Cycling,01:36:12,,100,233.18566984252,
Men Senior Pro,69,243188,Kobe,Godts,Team Novo Nordisk Development,01:36:17,,100,234.10030398886,
Men Senior Pro,DNP,154657,Luke,Mcdermott,MitoQ - NZ Cycling Project,01:37:48,,,,
Men Senior Pro,70,239492,Jeremy,Obrand,TORONTO HUSTLE,01:36:19,,228.89411100045,234.10030398886,
Men Senior Pro,DNP,192186,Louis,Evans,Team Novo Nordisk Development,01:38:23,,,,
Men Senior Pro,DNP,44685,Justin,Mcquerry,Team Novo Nordisk Development,01:37:46,,,,
Men Senior Pro,DNP,1352,Nathan,Smith,Team Novo Nordisk Development,01:37:27,,,,
Men Senior Pro,DNP,192185,Robbe,Ceurens,Team Novo Nordisk Development,01:37:17,,,,
Men Senior Pro,DNP,239489,Philippe,Jacob,Desjardins-Ford Cromwell Primeau Velo,01:37:23,,,,
Men Senior Pro,DNP,191110,Nathan,Surowiec,Kelly Benefits Strategies Cycling,01:37:33,,,,
Men Senior Pro,DNP,244895,Nicholas,Baird,Ride Bike Bro,01:42:53,,,,
Men Senior Pro,DNP,113247,Tyrel,Fuchs,Rio Grande Elite Cycling Team,01:42:35,,,,
Men Senior Pro,DNP,124034,Henry,York,Rio Grande Elite Cycling Team,01:38:01,,,,
Men Senior Pro,DNP,60025,Peter,Behm,Rio Grande Elite Cycling Team,01:40:28,,,,
Men Senior Pro,DNP,56632,Ignacio,Sarabia,MANI ZABALA-JAGAFA,01:37:43,,,,
Men Senior Pro,DNF,157322,Ulises,Alfredo castillo soto,Wildlife Generation Pro Cycling,,,185.57459056909,242.94176740349,
Men Senior Pro,DNF,137901,Nicolas,Cote,Yoeleo Test Team pb 4MIND,,,147.83582982513,242.94176740349,
Men Senior Pro,DNF,161887,Thomas,Nadeau,Desjardins-Ford Cromwell Primeau Velo,,,228.89411100045,242.94176740349,
Men Senior Pro,DNF,187813,William,Toussaint,Desjardins-Ford Cromwell Primeau Velo,,,297.61383934609,242.94176740349,
Men Senior Pro,DNF,14731,Erik,Hammerquist,Expeditors,,,226.68074324324,242.94176740349,
Men Senior Pro,DNF,123179,Augusto,Sanchez beriguete,Emanuel Ibarry and 2NDBIKE,,,100,242.94176740349,
Men Senior Pro,DNF,22836,Frank,Travieso,Miami Blazers,,,171.33727021697,242.94176740349,
Men Senior Pro,DNF,103969,Angel,Munoz,Miami Blazers,,,261.03477159645,242.94176740349,
Men Senior Pro,DNF,39212,Stephen,Vogel,Project Echelon Cycling,,,241.58536217512,242.94176740349,
Men Senior Pro,DNF,157865,Ethan,Moyer,Rio Grande Elite Cycling Team,,,249.86067352853,242.94176740349,
Men Senior Pro,DNF,244896,Roberto,Rai munoz,MANI ZABALA-JAGAFA,,,100,242.94176740349,
Men Senior Pro,DNF,244897,Jose,Santoyo gonzalez,MANI ZABALA-JAGAFA,,,100,242.94176740349,
Women Senior Pro,1,151300,Maggie,Coles-lyster,DNA Pro Cycling Team,00:50:46,,355.02598863714,295.01823233415,
Women Senior Pro,2,24216,Skylar,Schneider,L39ION of Los Angeles,00:50:46,,342.36491362612,297.99544655344,
Women Senior Pro,3,21321,Shayna,Powless,L39ION of Los Angeles,00:50:49,,343.84991773964,300.97266077272,
Women Senior Pro,4,135139,Heidi,Franz,InstaFund Racing,00:50:51,,372.60762743789,303.949874992,
Women Senior Pro,5,91050,Emma,Langley,EF Education TIBCO SVB,00:50:51,,309.80347944171,306.92708921128,
Women Senior Pro,6,152480,Rylee,Mcmullen,InstaFund Racing,00:50:51,,294.81819690956,309.90430343056,
Women Senior Pro,7,101404,Olivia,G cummins,LUX-CTS p/b Specialized,00:50:51,,384.84028422612,312.88151764984,
Women Senior Pro,8,207220,Austin,Killips,ATX Wolfpack,00:50:55,,380.03577956406,315.85873186912,
Women Senior Pro,9,101251,Clara,Honsinger,EF Education TIBCO SVB,00:50:55,,443.89308854832,318.8359460884,
Women Senior Pro,10,127182,Maddy,Ward,InstaFund Racing,00:50:55,,289.16196761312,321.81316030768,
Women Senior Pro,11,227176,Ngaire,Barraclough,The Cyclery Racing,00:50:55,,334.68498666832,324.79037452696,
Women Senior Pro,12,175122,Jacqueline,Larouche,3T / Q+M Team,00:50:55,,376.23546520536,327.76758874624,
Women Senior Pro,13,135213,Emily,Marcolini,3T / Q+M Team,00:50:55,,383.78417212497,330.74480296552,
Women Senior Pro,14,106190,Erica,Clevenger,DNA Pro Cycling Team,00:50:55,,393.75934305798,333.7220171848,
Women Senior Pro,15,66128,Diana,Penuela martinez,DNA Pro Cycling Team,00:50:55,,400,336.69923140408,
Women Senior Pro,16,36213,Melanie,Wong,ATX Wolfpack,00:50:55,,397.56285469966,339.67644562336,
Women Senior Pro,17,116393,Sara,Poidevin,EF Education TIBCO SVB,00:50:55,,385.0237607341,342.65365984264,
Women Senior Pro,18,162447,Kaitlyn,Agnew,ATX Wolfpack,00:50:55,,344.67655814955,345.63087406192,
Women Senior Pro,19,190367,Romina,Hinojosa,ATX Wolfpack,00:50:55,,344.09009360169,348.6080882812,
Women Senior Pro,20,189885,Marjie,Bemis,Roxo Racing,00:51:01,,409.65662961115,351.58530250048,
Women Senior Pro,21,130441,Emily,Gass,Orion Racing p/b Borah Teamwear,00:51:01,,542.6724137931,360.51694515832,
Women Senior Pro,22,239994,Anet,Barrera esparza,DNA Pro Cycling Team,00:51:03,,330.8862409651,360.51694515832,
Women Senior Pro,23,152579,Maeghan,Easler,ATX Wolfpack,00:51:03,,374.49859833,360.51694515832,
Women Senior Pro,24,137517,Allison,Mrugal,Cardinal-Classic Cycling,00:51:03,,399.22571731934,360.51694515832,
Women Senior Pro,25,181679,Yael,Klein,The Cyclery Racing,00:51:03,,333.89806403987,360.51694515832,
Women Senior Pro,26,135610,Anna,Dorovskikh,Orion Racing p/b Borah Teamwear,00:51:06,,347.0250938376,375.40301625473,
Women Senior Pro,27,157181,Camille,Primeau,Desjardins-Ford Cromwell Primeau Velo,00:51:06,,445.23233796959,375.40301625473,
Women Senior Pro,28,232953,Coralie,Levesque,Robson Forensic pb Extra Sweet,00:51:06,,367.83204831225,375.40301625473,
Women Senior Pro,29,168009,Isabella,Bertold,InstaFund Racing,00:51:06,,399.31354536904,375.40301625473,
Women Senior Pro,30,107488,Aubrey,Drummond,LUX-CTS p/b Specialized,00:51:06,,416.71968874418,375.40301625473,
Women Senior Pro,31,88208,Annie,Scott,The Cyclery Racing,00:51:10,,368.57325945098,391.77769446077,
Women Senior Pro,32,164104,Sara,Rains,Cardinal-Classic Cycling,00:51:10,,400,391.77769446077,
Women Senior Pro,33,27216,Daphne,Karagianis,DNA Pro Cycling Team,00:51:10,,383.82903359901,391.77769446077,
Women Senior Pro,34,46708,Lauren,Stephens,EF Education TIBCO SVB,00:51:10,,406.93923475481,391.77769446077,
Women Senior Pro,35,121381,Kira,Payer,DNA Pro Cycling Team,00:51:10,,391.588347102,391.77769446077,
Women Senior Pro,36,106753,Hannah,Dalsing,Roxo Racing,00:51:10,,394.94477619928,391.77769446077,
Women Senior Pro,37,166236,Florence,Chardon,Fount Cycling Guild,00:51:15,,366.05036363488,403.68655133789,
Women Senior Pro,38,168017,Emily,Newsom,EF Education TIBCO SVB,00:51:16,,354.98082556326,403.68655133789,
Women Senior Pro,39,181218,Morgan,Aguirre,Fount Cycling Guild,00:51:22,,369.03563677495,408.15237266681,
Women Senior Pro,40,187828,Victoria,Dupont,Orion Racing p/b Borah Teamwear,00:51:36,,430.87876704748,412.61819399573,
Women Senior Pro,41,119425,Doris,Schweizer,InstaFund Racing,00:51:38,,388.34375334001,412.61819399573,
Women Senior Pro,42,24355,Alexis,Ryan,L39ION of Los Angeles,00:52:07,,326.57648401189,418.57262243429,
Women Senior Pro,43,5134,Samantha,Schneider,L39ION of Los Angeles,00:52:07,,376.38679437173,418.57262243429,
Women Senior Pro,44,10162,Stefanie,Sydlik,3T / Q+M Team,00:53:20,,393.70795853348,423.03844376321,
Women Senior Pro,45,175046,Florence,Howden,Cardinal-Classic Cycling,00:53:27,,372.63857043931,431.97008642105,
Women Senior Pro,46,227498,Hannah,Allen,Fount Cycling Guild,00:53:27,,331.83643969962,431.97008642105,
Women Senior Pro,47,139298,Leah,Thorvilson,3T / Q+M Team,00:53:27,,468.0604702017,431.97008642105,
Women Senior Pro,48,187852,Staci,Mccudden,Orion Racing p/b Borah Teamwear,00:53:29,,447.98750566992,431.97008642105,
Women Senior Pro,49,102169,Rachel,Jordan,3T / Q+M Team,00:53:31,,400.1703704603,431.97008642105,
Women Senior Pro,50,54724,Brenna,Pauly,Red Truck Racing P/B Mosaic Homes,00:57:00,,407.07127498693,446.85615751746,
Women Senior Pro,51,114159,Morgan,Stern,Cardinal-Classic Cycling,00:57:00,,401.66509137658,446.85615751746,
Women Senior Pro,52,47607,Jane,Tullis,Robson Forensic pb Extra Sweet,00:57:00,,403.22037600742,446.85615751746,
Women Senior Pro,53,236114,Haley,Smith,Fount Cycling Guild,00:57:00,,455.38966565423,446.85615751746,
Women Senior Pro,54,160708,Caitlin,Lovelace,Orion Racing p/b Borah Teamwear,00:57:00,,438.2286962981,446.85615751746,
Women Senior Pro,55,127029,Zoe,Ta-perez,LUX-CTS p/b Specialized,00:58:06,,403.23644751135,457.27640728494,
Women Senior Pro,DNP,157182,Emma,Delisle,Desjardins-Ford Cromwell Primeau Velo,01:01:47,,,,
Women Senior Pro,DNP,244902,Mitca,Betsabee salomon valenzuela,Orion Racing p/b Borah Teamwear,01:00:20,,,,
Women Senior Pro,DNP,227221,Nadia,Gontova,Red Truck Racing P/B Mosaic Homes,01:00:26,,,,
Women Senior Pro,DNP,86664,Lilly,Ujfalusi,Red Truck Racing P/B Mosaic Homes,00:59:04,,,,
Women Senior Pro,DNP,144465,Jaime,Larmer,Roxo Racing,00:59:27,,,,
Women Senior Pro,DNF,133126,Helena,Coney,InstaFund Racing,,,386.76172312132,476.62829971026,
Women Senior Pro,DNF,102293,Loren,Morgan,Robson Forensic pb Extra Sweet,,,423.19449564883,476.62829971026,
Women Senior Pro,DNF,145742,Sommers,Creed,Roxo Racing,,,353.49317184527,476.62829971026,
