Race Name,Race Date,Category Name,Place,Total Racers,Points
Watermelon Criterium,2014-05-31,Women Cat 4  ,9,23,569.73172727273,
Watermelon Criterium,2014-05-31,Women Cat 1/2/3/4  ,12,17,544.3958125,
Dave Jordan Central Park Classic,2014-06-7,Women Cat 1/2/3/4,30,52,532.98623076923,
The White Plains Downtown Criterium,2014-06-8,Women Cat 3/4  ,3,15,465.40130952381,
Harlem Skyscraper Cycling Classic,2014-06-15,Women Cat 1/2/3/4  ,17,32,461.855,
Giro del Cielo - TT,2014-06-21,Women Cat 4  ,11,38,486.16402323478,
Giro Del Cielo Criterium,2014-06-21,Women Cat 4  ,20,35,561.42480382912,
Giro del Cielo - Road Race,2014-06-22,Women Cat 4  ,2,32,446.48757179867,
Giro del Cielo - GC,2014-06-22,Women Cat 4  ,8,34,476.26499228153,
I WILL FOUNDATION Tuesday Night Race Series,2014-08-5,Men 5,8,15,500,
CRCA Racing Series 2014,2014-08-9,Women Senior  3/4,6,27,476.40958974359,
R&A Cycles New York City Cycling Series,2014-08-16,Women Open,17,49,532.25136197917,
WHEELPassion Race4Scholars,2014-08-17,Women 4,1,9,460.29,
QCW Arsenal Crit @ The Navy Yard,2014-08-24,Women CAT 4/5,1,20,466.19383333333,
QCW Arsenal Crit @ The Navy Yard,2014-08-24,Women CAT 3/4,3,23,436.39840909091,
CRCA Grant's Tomb Criterium,2015-03-14,Women  3/4,9,13,516.39652083333,
Cherry Blossom Challenge,2015-04-11,Women Cat 1/2/3,2,11,414.54706666667,
R&A Cycles New York City Cycling Series,2015-04-18,WoMen Cat 1/2/3/4,5,24,429.2961,
Park Circle Criterium,2015-04-28,Women PRO/1/2/3,27,34,469.55267647059,
Park Circle Criterium,2015-04-28,Women CAT 3/4,2,4,,
Downtown Walterboro Criterium,2015-04-29,Women Pro/Cat 1/2/3,20,34,425.33803921569,
Lucarelli & Castaldi Cup,2015-05-2,Men Cat 4,32,59,482.87486572107,
Bear Mountain Classic,2015-05-10,Women Cat 3,1,25,419.49918282225,
R & A Cycles New York City Cycling Series,2015-05-17,Women Cat 1/2/3/4,9,23,440.55927272727,
Watermelon Criterium,2015-05-30,Women Cat 1/2/3/4,8,27,421.63061538462,
Dave Jordan Central Park Classic,2015-05-31,Women Cat 1/2/3,9,34,436.15748351648,
CRCA Dave Jordan Central Park Classic,2015-05-31,Women Cat 1/2/3,9,34,436.15748351648,
The White Plains Downtown Criterium,2015-06-14,Women Senior Pro/Cat 1/2/3/4,5,22,384.1748030303,
Tour of Americas Dairyland - East Troy Cycling Classic,2015-06-19,Women Cat 3/4,8,31,449.76568888889,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Women Cat 3/4,4,46,411.163,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Women Cat 3/4,DNF,41,673.08895098039,
Tour of Americas Dairyland - Milwaukee Mile Circuit Race,2015-06-22,Women Cat 3/4,9,30,454.25112222222,
Vacaville Gran Prix,2015-08-30,Women Cat 1/2/3,DNF,20,556.73814285714,
Vacaville Gran Prix,2015-08-30,Women Cat 3/4,7,22,484.38842782324,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Women Cat 3/4,5,14,477.36992857143,
Giro Di San Francisco,2015-09-7,Women Pro/Cat 1/2/3,17,21,545.54377777778,
Giro Di San Francisco,2015-09-7,Women Cat 3,7,22,457.70566666667,
Oakland Grand Prix,2015-09-20,Women Cat 3/4,5,17,484.19469824583,
Cal Aggie Criterium,2016-01-30,Women Pro/Cat 1/2/3,6,16,459.02449703724,
Cal Aggie Criterium,2016-01-30,Women Cat 3,3,12,454.25055555556,
Cherry Pie Criterium,2016-02-7,Women Cat 1/2/3,10,13,528.64858333333,
Folsom Winter Criterium,2016-02-13,WoMen Cat1/2/3,21,22,572.18573333333,
Folsom Winter Criterium,2016-02-13,WoMen Cat 3,24,24,612.72077777778,
Snelling Road Race,2016-02-20,Women Cat 3,7,35,462.38670512821,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Women Cat 3-4,23,31,603.64566666667,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Women Cat 3-4,21,26,592.93245490599,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Women Cat 3-4,23,26,611.86970664914,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Women Cat 3-4,7,28,479.96663461538,
Madera County Stage Race,2016-03-5,Women Cat 3,8,8,559.73740235999,
Madera County Stage Race - Criterium,2016-03-5,Women Cat 3,1,8,469.821,
Santa Cruz Classic Criterium,2016-03-20,Women Cat 1/2/3,6,21,441.097,
Cal Cycling Road Weekend - Crit,2016-03-27,Women Pro/Cat 1/2/3,4,11,424.14793333333,
Cal Cycling Road Weekend - Crit,2016-03-27,Women Cat 3/4,1,10,455.38183333333,
San Dimas Stage Race - TT,2016-04-1,Women Cat 3,13,22,493.62320118728,
San Dimas Stage Race - TT,2016-04-2,Women Cat 3,13,22,500.51768181818,
San Dimas Stage Race - RR,2016-04-2,Women Cat 3,1,22,393.8815,
San Dimas Stage Race - Crit,2016-04-3,Women Cat 3,7,21,445.6076,
San Dimas Stage Race ,2016-04-3,Women Cat 3,12,21,503.70787657882,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Women Pro/Cat 1/2/3,12,17,514.96133333333,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Women Cat Pro/1/2/3,6,19,423.50355555556,
Folsom Classic Criterium,2016-05-28,WoMen Pro/Cat 1/2/3,6,17,478.69771205357,
Memorial Day Criterium,2016-05-30,Women Cat Pro/1/2/3,3,27,399.47763888889,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Women Prt Pro/Cat 1/2,29,65,411.84493489583,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Women Prt Pro/Cat 1/2,DNF,64,545.23948387097,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Women Prt Pro/Cat 1/2,DNF,64,545.23948387097,
Harlem Skyscraper Cycling Classic,2016-06-19,WoMen Pro/Cat 1/2/3,8,18,424.76966666667,
Tour of America's Dairyland - Bay View,2016-06-24,Women Pro/Cat 1/2,38,60,434.317125,
Tour of America's Dairyland - Downers,2016-06-25,Women Pro/Cat 1/2,28,72,371.28276041667,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Women Pro/Cat 1/2,24,59,379.65750694444,
Davis Bike Club 4th of July Criterium,2016-07-4,Women Cat Pro/1/2/3,9,27,421.27455555556,
Intelligentsia Cup p/b SRAM: Beverly Hills Cycling Classic,2016-07-15,Women Pro/Cat 1/2/3,16,31,422.68,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Women Cat 2/3,2,22,384.9246969697,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Women Cat 2/3,5,20,460.77795504375,
Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Women Cat 2/3,4,27,379.12358974359,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Women Cat 2/3,4,25,406.140375,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Women Cat 2/3,2,29,388.41886904762,
Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Women Cat 2/3,3,35,372.2584375,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Women Cat 2/3,3,34,396.16352941176,
San Rafael Sunset Criterium,2016-07-30,Women PRO/1/2/3,27,31,492.1277,
The TSG Realty Gateway Cup,2016-09-2,Women  Pro/1/2,45,66,436.6588125,
The TSG Realty Gateway Cup,2016-09-3,Women  Pro/1/2,67,70,517.72709803922,
The TSG Realty Gateway Cup,2016-09-4,Women  Pro/1/2,35,66,392.59635483871,
The TSG Realty Gateway Cup,2016-09-5,Women  Pro/1/2,41,57,450.84361538462,
Cal Aggie Criterium ,2017-01-28,Women  Pro/Cat 1/2/3,2,5,,
Folsom Winter Criterium,2017-02-4,WoMen Cat1/2/3,8,15,461.24112705755,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Women Cat Pro/1/2/3,12,14,508.92985714286,
Cherry Pie Criterium,2017-02-20,Women Cat Pro/1/2/3,3,4,,
Chico Stage Race - Stage 1,2017-02-24,Women Pro-123,44,48,456.13669444444,
Chico Stage Race - Stage 2,2017-02-25,Women Pro-123,34,45,443.17609090909,
Chico Stage Race - Stage 3,2017-02-26,Women Pro-123,20,44,402.55573784918,
Chico Stage Race Time Trial,2017-02-26,Women Pro-123,40,45,480.32664393939,
Chico Stage Race - GC,2017-02-26,Women Pro-123,40,44,450.10955708221,
Land Park Criterium,2017-03-11,Women Cat Pro/1/2/3,10,39,422.18225,
 Bariani Road Race,2017-03-12,Women Cat Pro/1/2,DNF,31,574.22769444444,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-20,Women Pro-Cat 12,9,16,449.18066666667,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-21,Women Pro/Cat 1/2,11,19,429.94042592593,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Women Pro-Cat 12,15,20,466.68861111111,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Women Prt 1 Open Pro/Cat 1/2,30,34,459.327296875,
Redlands Bicycle Classic - Stage 1,2017-05-3,Women Pro/Cat 1/2,85,85,451.13944047619,
Redlands Bicycle Classic - Stage 2,2017-05-4,Women Prt 1 Pro/Cat 1/2,59,78,418.933,
Redlands Bicycle Classic - Stage 3,2017-05-5,Women Prt 1 Pro/Cat 1/2,67,67,449.40834343434,
Redlands Bicycle Classic - Stage 4,2017-05-6,Women Prt 1 Pro/Cat 1/2,61,66,464.73843103448,
Redlands Bicycle Classic - Stage 5,2017-05-7,Women Prt 1 Pro/Cat 1/2,55,59,458.83102564103,
Redlands Bicycle Classic - GC,2017-05-7,Women Prt 1 Pro/Cat 1/2,55,52,462.46604148771,
Lodi Cycle Fest,2017-06-4,Women Cat 1/2/3,3,12,419.003,
NSGP - St Paul Time Trial,2017-06-14,Women pro/1/2,72,79,491.23334005981,
NSGP - St Paul Criterium,2017-06-14,Women pro/1/2,46,77,384.19239473684,
NSGP - Cannon Falls Road Race,2017-06-15,Women pro/1/2,68,72,478.99489786334,
NSGP - Uptown Minneapolis Criterium,2017-06-16,Women Prt 1 Pro/Cat 1/2,47,69,393.790375,
NSGP - North Mankato Road Race,2017-06-17,Women Prt 1 Pro/Cat 1/2,68,69,506.58589267149,
NSGP -Stillwater Criterium,2017-06-18,Women Prt 1 Pro/Cat 1/2,43,69,398.04029801984,
NSGP - GC,2017-06-18,Women Prt 1 Pro/Cat 1/2,65,69,497.8741747043,
ToaD - Café Centraal Bay View Classic,2017-06-23,Women Elite Pro/Cat 1/2,44,62,424.74958476048,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Women Elite Pro/Cat 1/2,19,75,322.42474324324,
ToaD - East Tosa Gran Prix,2017-06-25,Women Elite Pro/Cat 1/2,28,65,365.47971354167,
Tour of the Southern Highlands - Prologue,2018-03-2,Women P-1-2,8,19,423.40611953502,
Tour of the Southern Highlands - Criterium,2018-03-2,Women Pro/Cat 1/2/3,8,19,405.65859259259,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Women  P1/2/3,8,18,444.06408807178,
Tour of the Southern Highlands - TT,2018-03-3,Women  P1/2/3,13,18,483.64047622738,
Tour of the Southern Highlands - Road Race,2018-03-4,Women  P1/2/3,DNF,17,555.35377777778,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Women Prt Pro/Cat 1/2,40,55,431.66855555556,
Athens Twilight Criterium,2018-04-28,Women PRO/1/2/3,52,82,426.3667804878,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Women PRO/1/2/3,52,92,413.59244565217,
Redlands Bicycle Classic - Stage 2,2018-05-3,Women Prt 1 Pro/Cat 1/2,65,72,419.98492647059,
Redlands Bicycle Classic - Stage 3,2018-05-4,Women Prt 1 Pro/Cat 1/2,55,67,412.05933333333,
Saint Francis Tulsa Tough,2018-06-8,Women Prt Pro/Cat 1/2,49,70,444.50296424603,
Saint Francis Tulsa Tough,2018-06-9,Women Prt Pro/Cat 1/2,40,67,438.17474747475,
Saint Francis Tulsa Tough,2018-06-10,Women Prt Pro/Cat 1/2,37,66,433.75671717172,
Harlem Skyscraper Cycling Classic,2018-06-17,WoMen Pro/Cat 1/2/3,18,65,368.084,
Spin the District Hapeville Criterium,2018-09-22,Women PRO/1/2/3,1,6,399.654,
Spin the District College Park Criterium,2018-09-23,Women PRO/1/2/3,1,6,399.654,
Valley of the Sun Stage Race - TT,2019-02-15,Women Pro/Cat 1/2,41,56,430.30395408401,
Valley of the Sun Stage Race - Road Race,2019-02-16,Women Pro/Cat 1/2,34,55,407.54138271605,
Valley of the Sun Stage Race - Crit,2019-02-17,Women Pro/Cat 1/2,34,51,438.58464583333,
Valley of the Sun Stage Race - GC,2019-02-17,Women Pro/Cat 1/2,34,49,420.49746494306,
Tour of the Southern Highlands - Stage 2,2019-03-1,Women  P123,8,29,378.25858333333,
Tour of the Southern Highlands - ITT,2019-03-1,Women  P123,23,29,481.61694591495,
Tour of the Southern Highlands - Stage 3,2019-03-2,Women  P123,12,27,413.37080555556,
Tour of the Southern Highlands - Stage 4,2019-03-3,Women  P123,20,25,476.11625,
Tour of the Southern Highlands - GC,2019-03-3,Women  P123,16,25,442.14445390952,
Redlands Bicycle Classic - ITT,2019-03-13,Women Pro/Cat 1/2,57,79,398.33702564103,
Redlands Bicycle Classic - Circuit Race,2019-03-14,Women Pro/Cat 1/2,48,79,386.97273504274,
Redlands Bicycle Classic - Road Race,2019-03-15,Women Pro/Cat 1/2,59,74,425.08181960317,
Redlands Bicycle Classic - Crit,2019-03-16,Women Pro/Cat 1/2,28,62,411.648625,
Redlands Bicycle Classic - Stage Race,2019-03-17,Women Pro/Cat 1/2,38,60,400.80477099408,
Redlands Bicycle Classic - GC,2019-03-17,Women Pro/Cat 1/2,38,60,393.31695,
Joe Martin Stage Race - Stage 1,2019-04-4,UCI Women,41,78,356.75549780702,
Joe Martin Stage Race - Stage 2,2019-04-5,UCI Women,10,75,315.44348828829,
Joe Martin Stage Race - Stage 3,2019-04-6,UCI Women,52,75,375.66906306306,
Joe Martin Stage Race - Stage 4,2019-04-7,UCI Women,18,55,329.0631310492,
Joe Martin Stage Race - GC,2019-04-7,UCI Women,33,52,373.11694217959,
2019 Sea Otter Classic - Crit,2019-04-11,Women Pro-Cat 12,5,13,387.563,
2019 Sea Otter Classic - RR,2019-04-12,Women Pro-Cat 12,9,23,373.20516666667,
2019 Sea Otter Classic - Road,2019-04-14,Women  Pro-Cat 12,6,19,368.706625,
Spartanburg Regional Healthcare System Criterium,2019-04-26,Women Pro-Cat 123,41,58,416.1625,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Women Pro-Cat 123,36,53,413.25276602564,
Commerce Criterium,2019-04-28,Women Pro-Cat 123,21,47,426.18908695652,
Spin the District Hapeville Criterium,2019-05-4,Women Pro-Cat 123,12,25,382.260375,
Spin the District College Park Criterium,2019-05-5,Women Pro-Cat 123,9,24,357.64427777778,
Watermelon Criterium,2019-06-1,WoMen Open,4,13,461.86258333333,
 CRCA Dave Jordan Central Park Classic,2019-06-1,WoMen Cat2,DNF,7,,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-4,Women Open,1,16,391.65,
Rockleigh Criterium Series,2019-06-6,senior  Cat 1/2/3,DNP,52,,
Castelli NY Cycling Series,2019-06-8,Men Cat2/3,45,89,435.11384615385,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-11,Women Open,1,13,391.65,
Lucarelli & Castaldi Cup,2019-06-15,Men Pro/Cat 1/2/3,46,104,426.46979844961,
Harlem Skyscraper Cycling Classic,2019-06-16,WoMen Pro/Cat 1/2/3,14,27,429.1284659403,
USA Cycling Pro Road Nationals - Crit,2019-06-28,Women Pro-Cat 12,25,61,383.77459567901,
2019 USA Cycling Pro Road Nationals,2019-06-30,Women Pro-Cat 12,DNF,74,482.31116844093,
Intelli - Lombard Cycling Classic,2019-07-23,Women Cat 2/3,5,30,422.5383,
Intelli - West Dundee River Challenge,2019-07-24,Women Cat 2/3,4,27,404.340875,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Women Cat 2/3,7,36,426.29666666667,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Women Pro/1/2,28,48,410.80988405797,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Women Pro/1/2,13,48,359.42966605572,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Women Pro/1/2,20,41,398.972625,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Women Pro/1/2,13,48,355.83613768116,
'Colorado Classic presented by VF Corporation Stage 1,2019-08-22,Women UCI Stage Pro/Cat 1/2,64,89,387.13425,
'Colorado Classic presented by VF Corporation Stage 2,2019-08-23,Women UCI Stage Pro/Cat 1/2,69,85,400.17298412698,
'Colorado Classic presented by VF Corporation Stage 3,2019-08-24,Women UCI Stage Pro/Cat 1/2,46,76,369.267,
'Colorado Classic presented by VF Corporation Stage 4,2019-08-25,Women UCI Stage Pro/Cat 1/2,51,69,385.63371717172,
'Colorado Classic presented by VF Corporation,2019-08-25,Women UCI Pro/Cat 1/2,58,67,400.8752012849,
Valley of the Sun Stage Race - TT,2020-02-14,Women Pro/Cat 1/2,22,43,379.73,
Valley of the Sun Stage Race - RR,2020-02-15,Women Pro/Cat 1/2,11,39,358.36112504105,
Valley of the Sun Stage Race - Crit,2020-02-16,Women Pro/Cat 1/2,14,40,408.8872325648,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Women Pro/Cat 1/2,12,40,364.42485758217,
Tour of the Southern Highlands - Crit,2020-02-28,Women Pro/Cat 1/2/3,33,33,547.92333333333,
Tour of the Southern Highlands - TT,2020-02-28,Women Pro/Cat 1/2/3,27,33,484.48040539069,
Calhoun Road Race,2021-04-17,Men Pro 1-3,DNF,22,510.91326801252,
Commerce Stage Race - RR,2021-05-1,Women Pro 1/2,7,15,390.9,
Commerce Stage Race - TT,2021-05-1,Women Pro 1/2,7,13,411.29270038763,
Commerce Stage Race - Crit,2021-05-2,Women Pro 1/2,9,14,411.90843133262,
Commerce Stage Race - GC,2021-05-2,Women Pro 1/2/3,10,10,458.19228628332,
Brooks Road Race,2021-05-22,Women Pro 1/2,5,7,402.04103967058,
Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Women Pro/Cat 1/2,27,55,395.8908497317,
Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Women Pro/Cat 1/2,DNF,54,473.70545581919,
Saint Francis Tulsa Tough,2021-06-11,Women Pro/Cat 1/2,31,81,336.875,
Saint Francis Tulsa Tough,2021-06-13,Women Pro/Cat 1/2,6,44,309.43181818182,
Saint Francis Tulsa Tough Omnium,2021-06-13,Women Pro/Cat 1/2,16,109,312.08333333333,
US Pro Road Champs - Criterium,2021-06-18,Women Pro-Cat 12,17,57,334.475,
US Pro Road Champs,2021-06-20,Women Pro-Cat 12,28,70,344.75,
Shorewood Criterium Cycling Classic,2021-06-25,Women Pro/1/2,10,49,317.1875,
Highlands Criterium,2021-06-26,Women Pro/1/2,8,42,315,
Cafe Hollander Tosa Village Classic,2021-06-27,Women Pro/1/2,14,26,350,
Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Women Senior Pro-Cat 12,14,29,354.375,
Alabama Cycling Classic - Piedmont Criterium,2021-07-4,Women Senior Cat 1-23,7,16,336.875,
2023 USA Cycling Professional Road National Championships,2023-06-23,Women Senior Pro-Cat 12,47,71,456.17966256184,
2023 USA Cycling Professional Road National Championships,2023-06-25,Women Senior Pro-Cat 12,25,83,359.39353129085,
Valley of the Sun Stage Race,2024-02-16,Women Cat1/2,58,67,388.18181818182,
Valley of the Sun Stage Race,2024-02-17,Women Cat1/2,62,67,470.70567306587,
Valley of the Sun Stage Race,2024-02-18,Women Cat1/2,46,65,416.01884552328,
Tucson Bicycle Classic,2024-02-23,Women Pro/Cat 1/2,71,74,396.82432432432,
