Race Name,Race Date,Category Name,Place,Total Racers,Points
Fayetteville Stage Race,2013-03-16,Women Cat 4,14,20,671.33260466975,
Fayetteville Stage Race - TT,2013-03-16,Women Cat 4,6,17,555.45878719815,
Fayetteville Stage Race - Sat RR,2013-03-16,Women Cat 4,15,19,640.07342637311,
Fayetteville Stage Race - Sun RR,2013-03-17,Women Cat 4,13,16,657.0660837358,
Tour of New Braunfels Race Weekend,2014-02-1,Women Cat 4  ,9,14,613.42097619048,
The Walburg Classic,2014-02-22,Women Cat 4  ,9,22,573.27777272727,
Pace Bend Road Race,2014-02-23,Women Cat 4  ,6,20,578.76558842593,
PURE Driveway Series,2014-06-26,Women  Open,12,16,524.72628571429,
PURE Driveway Series,2014-06-26,Men Masters 35+ Cat 1/2/3/4,DNF,54,404.62637508794,
PURE Driveway Series,2014-07-3,Women  Open,10,35,422.21634375,
PURE Driveway Series,2014-07-3,Men Masters 35+ Cat 1/2/3/4,DNF,72,,
PURE Driveway Series,2014-07-24,Men Masters 35+ Cat 1/2/3/4,DNF,55,468.04459651127,
PURE Driveway Series,2014-07-31,Women  Open,4,17,433.17523809524,
PURE Driveway Series,2014-07-31,Men Masters 35+ Cat 1/2/3/4,DNF,62,368.75703216473,
PURE Driveway Series,2014-08-28,Men Masters 35+ Cat 1/2/3/4,DNF,72,423.68306938601,
PURE Driveway Series,2014-08-28,Women  Open,3,14,432.47088888889,
Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Women Cat 4,24,26,648.18695965333,
PURE Driveway Series,2014-10-9,Women  Open,DNF,16,,
The Walburg Classic,2015-02-21,Women Pro/Cat 1/2/3/4,DNF,38,581.33066666667,
Pace Bend Road Race,2015-02-22,Women Pro/Cat 1/2/3,DNF,33,616.39893343752,
Tour of Corsicana - GC,2015-03-15,GC Women OPEN,DNF,19,562.71348492428,
PURE Driveway Series,2015-04-2,Women  Open,DNF,36,578.64744444444,
PURE Driveway Series,2015-04-9,Women  Open,DNF,36,603.01681481481,
Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Women Open,9,13,505.75037699316,
Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Women Open,13,13,585.016,
Houston Grand Crit,2015-05-3,Women Pro/Cat 1/2/3,22,27,501.61543589744,
Memorial Park Criterium,2015-06-3,Women Women 3/4,9,14,564.98396128449,
Texas Time Trial Championship,2015-06-20,Women   Cat 3,10,10,601.99055718179,
The Alan Kelly Memorial Criterium in Thibodaux,2015-08-2,Men Cat 4,10,17,461.23254851756,
The Alan Kelly Memorial Criterium in Thibodaux,2015-08-2,Women Open,2,6,459.12866666667,
Sun And Ski Summer Criterium,2015-08-16,Women Open,3,7,434.66566666667,
Sealy Road Race Series,2016-01-23,Women Cat 3/4,9,22,525.60372727273,
Race Du Lac - RR,2016-03-19,Women Open,2,7,468.94947770765,
Race Du Lac - TT,2016-03-19,Women Open,1,7,448.7495776547,
Race Du Lac - Crit,2016-03-20,Women Open,1,7,427.8875776547,
Race Du Lac ,2016-03-20,Women Open,1,7,437.25480900405,
PURE Austin Driveway Series,2016-04-14,Women  Open,12,28,478.29,
PURE Austin Driveway Series,2016-05-12,Women  Pro,5,10,438.01486666667,
PURE Austin Driveway Series,2016-05-12,Women 3/4,11,20,540.43,
USA Cycling Masters Road Nationals Day 2,2016-05-25,Women Para BVI,2,4,,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Women Master 35-39 Cat 1/2/3,11,13,490.57477777778,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Women Para BVI,2,4,,
Texas State Criterium Championship Age Base,2016-05-29,WOMEN 35-39,4,5,,
PURE Austin Driveway Series,2016-06-9,Women  Pro 1/2/3,1,5,,
PURE Austin Driveway Series,2016-06-9,Women  3/4,DNF,22,659.30359775666,
Texas Time Trial State Championship,2016-06-18,Women Skills-based Open Cat 3,5,10,489.0565320638,
PURE Austin Driveway Series,2016-06-25,Women  Pro 1/2/3,5,10,439.0764,
PURE Austin Driveway Series,2016-07-14,Women  Pro 1/2/3,6,8,468.3825,
PURE Austin Driveway Series,2016-07-14,Women  3/4,8,24,497.18563465661,
Rocky Mount Stage Race - TT,2016-07-16,Women Cat 1/2/3/4,5,5,,
Rocky Mount Stage Race - Crit,2016-07-16,Women Cat 1/2/3/4,4,5,,
Rocky Mount Stage Race - GC,2016-07-17,Women Cat 1/2/3/4,DNF,5,,
PURE Austin Driveway Series,2016-07-21,Women  Pro 1/2/3,6,8,468.3825,
PURE Austin Driveway Series,2016-07-21,Women  3/4,8,24,497.18563465661,
PURE Austin Driveway Series,2016-08-11,Women  Pro 1/2/3,9,9,539.167,
PURE Austin Driveway Series,2016-08-11,Women  3/4,4,16,469.66322916667,
PURE Austin Driveway Series,2016-08-13,Women  3/4,4,18,454.72677777778,
PURE Austin Driveway Series,2016-09-8,Women  Open,16,22,548.54616666667,
Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Women Cat 3,DNF,17,621.41182121088,
HCC Winter Crit Series (ETRS),2017-01-8,Men Category 3/4,11,11,452.3145,
HCC Winter Crit Series (ETRS),2017-01-8,Women Category 3/4/5,1,4,,
Sealy Road Race Series (ETRS),2017-01-14,Women Women CATEGORY 3/4,8,13,563.75,
Driveway Series,2017-04-13,Women  Open,11,23,504.98,
Houston Grand Crit,2017-05-7,Women Pro/Cat 1/2/3,23,26,522.78819230769,
Texas Time Trial State Championship,2017-05-20,Women Cat 3,3,7,496.80406926583,
Texas Time Trial State Championship,2017-05-21,T Women Cat 3,1,16,,
Memorial Park Criterium Series,2017-06-7,Women Women CAT 3/4/5,3,17,454.14733307311,
Memorial Park Criterium Series,2017-06-7,Women Women OPEN,3,7,466.677,
Battle of San Jacinto Criterium,2017-06-17,Women Women OPEN,2,4,,
Memorial Park Criterium Series,2017-06-28,Women Women CAT 3/4/5,4,21,474.82960827635,
Memorial Park Criterium Series,2017-06-28,Women Women OPEN,5,7,529.66033333333,
Memorial Park Criterium Series,2017-07-5,Women Women CATEGORY 3/4/5,1,23,430.33042394983,
Memorial Park Criterium Series,2017-07-5,Women Women OPEN,3,7,466.36166666667,
Memorial Park Criterium Series,2017-07-26,Women Women CAT 3/4/5,5,16,512.81834790029,
Memorial Park Criterium Series,2017-07-26,Women Women OPEN,3,7,465.47563056471,
Chappell Hill Bank Classic,2017-09-10,Women Cat 1/2/3,12,18,492.16933333333,
Tommy Ketterhagen Memorial Road Race,2018-01-20,Women Pro 1/2/3/4,14,17,549.92266570653,
Tommy Ketterhagen Memorial Road Race,2018-01-20,Women 3/4/5,21,32,575.07191666667,
ExxonMobil Heads or Tails Cycling Time Trial,2018-03-3,Women Pro/Cat Open,1,3,,
Driveway Series,2018-03-15,Women  1/2/3/4,4,27,388.67365,
Bear Creek Crit Series,2018-04-25,Women Open,2,3,,
Bear Creek Crit Series,2018-05-2,Women Open,1,4,,
Bear Creek Crit Series,2018-05-9,Women Cat 3/4/5,1,9,463.335,
Bear Creek Crit Series,2018-05-9,Women Open,1,6,402.561,
Bear Creek Crit Series,2018-05-9,Men Cat 3/4,16,30,419.995,
Bear Creek Crit Series,2018-05-16,Women Cat 3/4/5,1,12,435.86583333333,
Bear Creek Crit Series,2018-05-16,Women Open,2,5,,
Texas Time Trial State Championship,2018-05-19,Women Cat 3,5,5,,
Bear Creek Crit Series,2018-05-30,Women Cat 3/4/5,1,12,435.86583333333,
Bear Creek Crit Series,2018-05-30,Women Open,2,5,,
Memorial Park Criterium Series,2018-06-27,Women Cat 3/4/5,2,18,440.11288888889,
Driveway Series,2018-07-5,Women 3/4/5,2,29,434.27848425684,
Driveway Series,2018-07-5,Women  Pro 1/2/3,3,4,,
Memorial Park Criterium Series,2018-07-11,Women Cat 3/4/5,5,11,493.4693,
Memorial Park Criterium Series,2018-07-11,Women Open,1,8,410.511,
Driveway Series,2018-07-12,Women  Pro 1/2/3,7,10,536.328,
Driveway Series,2018-07-12,Women 3/4/5,1,30,424.3150766434,
Chappell Hill Bank Classic,2018-09-9,Women Cat 1/2/3,16,17,638.74875,
Pace Bend Weekend - Saturday,2019-02-23,Women Master 40+ Cat 1/2/3/4,7,8,582.612,
Pace Bend Weekend - Sunday,2019-02-24,Women Cat 3/4/5,22,45,561.43164912281,
Driveway Series,2019-04-11,Women Cat 1/2/3/4,14,22,556.57260416667,
Houston Grand Crit,2019-05-5,Women Cat 3/4/5,5,27,467.92866804099,
Houston Grand Crit,2019-05-5,Women P/1/2/3,7,26,432.42624358974,
Driveway Series,2019-05-30,Women Cat 3/4/5,4,21,471.74313333333,
Driveway Series,2019-05-30,Women Cat 1/2/3,10,15,553.57725,
Driveway Series,2019-07-4,Women Cat 3/4/5,18,32,572.57558333333,
Driveway Series,2019-07-4,Women Cat 1/2/3,11,14,534.0175,
Driveway Series,2019-07-11,Women Cat 3/4/5,10,26,512.77902564103,
Driveway Series,2019-07-11,Women Cat 1/2/3,9,15,508.92554761905,
2019 USA Cycling Masters Road Nationals - RR,2019-08-9,Women Master 40-44 Cat 1/2/3,11,12,549.77,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Women Master 40-44 Cat 1/2/3,8,15,470.3,
Tour de Fayetteville,2019-09-7,Women P/1/2/3,13,15,655.56678571429,
Driveway Series,2019-09-12,Women Cat 1/2/3/4,3,8,458.1135,
Driveway Series,2019-09-26,Women Cat 1/2/3/4,5,7,518.67466666667,
Hotter'N Hell 100 - RR,2021-08-28,Women Open Pro/Cat 1/2/3,5,9,400,
Hotter'N Hell 100 - Crit #2,2021-08-29,Women Open Pro/Cat 1/2/3,8,9,430,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-30,Women Open,10,23,460.67037908492,
Texas State Criterium Championships,2023-04-22,Men Master 40+,1,33,275.30472266105,
Texas State Criterium Championships,2023-04-22,Women Cat 2,3,4,,
Bear Creek Criterium Series,2023-04-27,Women Cat 3/4/5,1,11,430,
Bear Creek Criterium Series,2023-05-3,Women Open,1,5,,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-18,Women Open,3,26,366.95706021799,
Bear Creek Criterium Series,2023-05-24,Women Open,1,3,,
Bear Creek Criterium Series,2023-05-31,Women Open,3,4,,
Bear Creek Criterium Series,2023-06-7,Women Open,1,4,,
Bear Creek Criterium Series,2023-06-14,Women Open,1,6,378.43490755368,
Memorial Park Criterium Series,2023-07-19,Women Open,2,6,415.22447051896,
Memorial Park Criterium Series,2023-07-19,Men Cat 1/2/3,DNP,33,,
Memorial Park Criterium Series,2023-08-2,Women Open,3,6,438.82743005086,
Memorial Park Criterium Series,2023-08-2,Men Cat 3/4,27,46,358.75045166595,
Memorial Park Criterium Series,2023-08-16,Women Open,3,4,,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-08-17,Women Open,6,9,442.59590763903,
Memorial Park Criterium Series,2023-08-23,Women Open,2,4,,
Hotter'N Hell 100,2023-08-25,Women Open Pro/Cat 1/2/3/4,8,9,476.13163173687,
Hotter'N Hell 100,2023-08-26,Women Open Pro/Cat 1/2/3,8,11,445.89212638887,
Hotter'N Hell 100,2023-08-27,Women Open Pro/Cat 1/2/3,7,10,453.17767395404,
Memorial Park Criterium Series,2023-08-30,Women Open,2,5,,
Memorial Park Criterium Series,2023-08-30,Men Cat 3/4,DNP,31,,
Driveway Series,2024-03-14,Women Open,3,10,395.58552431399,
