Race Name,Race Date,Category Name,Place,Total Racers,Points
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Women Juniors,10,11,522.58666666667,
Zanesfield Ohio Spring Road Race 2017,2017-04-23,Women 13-14 Junior,1,1,,
Derby City Circuit Race at Iroquois Park,2017-05-13,Women 13-14 Junior W,2,2,,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Women Junior 13-14  Girls,2,2,,
NUVO Mass Ave Criterium,2017-08-5,Women Junior 9-14,2,4,,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Women Junior  13-14,6,6,670.76010430556,
Tour of the Southern Highlands - TT,2018-03-3,Women Junior  13-14 JW,6,6,740.15550430556,
Tour of the Southern Highlands - Road Race,2018-03-4,Women Junior  13-14,6,6,677.02639513889,
Tour of the Southern Highlands - GC,2018-03-4,Women Junior  13-14,6,6,677.72548355542,
Cardinal Omnium - TT,2018-03-17,Women 9-14 Junior M/W,1,2,,
Cardinal Omnium - RR,2018-03-17,Women 9-14 Junior M/W,2,3,,
Cardinal Omnium - Circuit Race,2018-03-18,Women 9-14 Junior M/W,DNF,3,,
22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Women Juniors 9-14,3,4,,
Lake Hope Road Race & State Championship,2018-05-6,Juniors 11-14 Junior,4,9,578.10724273385,
Fat &amp; Skinny Tire Fest 15,2018-05-19,Women Junior 14-18 Open/,1,1,,
Fat &amp; Skinny Tire Fest 15,2018-05-20,Women Senior  Cat 4/5,18,18,728.90459259259,
Fat &amp; Skinny Tire Fest 15,2018-05-20,Women Junior 14-18 Open,1,1,,
Snake Alley Criterium,2018-05-26,Women JUNIOR 13-14,30,10,694.70349783673,
Snake Alley Criterium,2018-05-26,Women CAT 5,DNF,7,,
40th Annual Melon City Criterium,2018-05-27,Women JUNIOR 13-14,24,6,716.78266666667,
Quad Cities Criterium,2018-05-28,Women JUNIOR JR 13-14,DNF,6,,
Quad Cities Criterium,2018-05-28,Women CAT 5,3,4,,
Hyde Park Blast Criterium,2018-06-30,Women JUNIOR 13-14 CAT Open,4,3,,
IU Health Indy Criterium,2018-07-14,Women 13-14 Junior Girls,2,3,,
Indiana State Time Trial,2018-07-22,Women Juniors 13-14,2,2,,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Women Junior 13-14,25,26,767.83782578556,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Women Junior 13-14,24,26,739.91985625224,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Women Junior 13-14,26,27,750.48492307692,
The Gateway Cup Day 2,2018-09-1,Women Juniors 13-14 Junior Girls,4,4,,
The Gateway Cup Day 3,2018-09-2,Women Juniors 13-14 Junior Girls,3,3,,
The Gateway Cup Day 4,2018-09-3,Women Juniors 13-14 Junior Girls,3,4,,
Long Run Early Bird,2019-03-2,10-17 Juniors Open,5,7,650.88383775052,
Long Run Early Bird,2019-03-2,Women Cat 4/5,9,10,661.37280801596,
Cardinal Omnium - TT,2019-03-15,Men Juniors Open,6,6,710.44239108217,
Cardinal Omnium - RR,2019-03-15,Women 15-18 Jr  15/18,1,1,,
Cardinal Omnium - Criterium,2019-03-17,10-18 Junior Open,10,14,567.92880165266,
Joe Martin Stage Race - Amateur - Stage 1,2019-04-6,Women 3-45,15,16,637.596125,
Joe Martin Stage Race - Amateur - Stage 2,2019-04-6,Women 3-45,13,16,597.78109466527,
Joe Martin Stage Race - Amateur - Stage 3,2019-04-7,Women 3-45,14,15,638.84456421901,
Joe Martin Stage Race - GC,2019-04-7,Women 3-45,14,15,642.23602501684,
23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Women Juniors  15,3,4,,
23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Women Cat 4/5,13,17,666.50041924992,
Fat and Skinny Tire Fest 16 - RR,2019-05-18,Women Junior 14-18 Open/,1,1,,
Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Women Junior 14-18 Open,4,4,,
Fat and Skinny Tire Fest 16 - TT,2019-05-19,Women Junior 14-18 Open,1,1,,
Snake Alley Criterium,2019-05-25,Women CAT 5,4,6,648.845,
41st Annual Melon City Criterium/ Rider Development,2019-05-26,Women CAT 5,3,4,,
Quad Cities Criterium,2019-05-27,Women JUNIOR 15-16,2,2,,
Quad Cities Criterium,2019-05-27,Women CAT 5,4,9,625.87236428571,
The Deaconess River City Bicycle Classic,2019-06-1,Junior 15-16  18,2,2,,
The Deaconess River City Bicycle Classic,2019-06-1,Women Cat 4/5,8,10,673.77946034205,
USA Cycling Amateur Road Nationals - TT,2019-06-20,Women Junior 15-16 Open,18,19,695.36315180101,
USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Women Junior 15-16 Open,18,23,646.34927272727,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Women 15-16 Open,21,22,688.69875,
Madeira Criterium and Run,2019-06-28,Women CAT 4/5,8,10,614.20206666667,
Hyde Park Blast Criterium,2019-06-29,Women CAT 5,3,4,,
Mass Ave Criterium pb NUVO,2019-07-12,Women Cat 4/5,16,19,665.68388888889,
IU Health Indy Criterium,2019-07-13,Women Juniors 15-18 Cat 4/5,3,3,,
2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Women Cat 4/5,8,9,659.61625,
IU Health Indy Criterium - Omnium,2019-07-14,Women Cat 4/5,13,29,573.69733517664,
Whiskey City Twilight Challenge,2019-07-20,Women 15-18 Junior,8,9,582.76525,
New Castle,2019-07-27,15-16 Juniors Open,2,2,,
New Castle,2019-07-27,Women Cat 3/4/5,7,8,576.3375,
Muncie Grand Prix,2019-07-28,Women Junior 15-18  Girls,2,2,,
The Gateway Cup,2019-08-30,Women Juniors 15-16 Junior Girls,1,1,,
The Gateway Cup,2019-08-31,Women Juniors 15-16 Junior Girls,1,1,,
The Gateway Cup,2019-09-1,Women Juniors 15-16 Junior Girls,1,1,,
The Gateway Cup,2019-09-2,Women Juniors 15-16 Junior Girls,2,3,,
The Gateway Cup - Overall,2019-09-2,Women Juniors 9-18  Girls,3,9,554.23762747936,
Johnson City Omnium - RR,2020-08-15,Women Cat 3/4/5,8,10,598.95166666667,
Johnson City Omnium - TT,2020-08-15,Women Juniors 9-18 Open,2,2,,
Johnson City Omnium - TT,2020-08-16,Women Juniors 9-18 Open,4,6,600,
GP Des Moines Criterium,2020-09-6,Women  Cat 3/4/5,12,19,573.24993402778,
GP Des Moines Criterium,2020-09-6,Women Women Open,13,15,448.51832142857,
The Tour of St. Louis Omnium,2021-03-20,Women Cat 3/4/5,17,22,594.7516895195,
The Tour of St. Louis Omnium,2021-03-20,Women Cat 3/4/5,36,50,602.60786325569,
The Tour of St. Louis Omnium,2021-03-21,Women Cat 3/4/5,11,51,489.30426983426,
The Tour of St. Louis Omnium,2021-03-21,Women Open,17,20,490.5,
The Tour of St. Louis Omnium,2021-03-21,Women Cat 3/4/5,11,17,577.35737678348,
TigerTown Road Race,2021-03-27,Women Cat 4/5,8,17,588.75,
The World Wide Technology Raceway Spring Criterium,2021-04-11,Women Cat 3/4,5,15,495.68072910006,
The World Wide Technology Raceway Spring Criterium,2021-04-11,Women Open,17,19,549.81564814815,
2021 Hincapie Spring Series,2021-04-17,WoMen Cat 4/5,7,18,567.51376346761,
2021 Hincapie Spring Series,2021-04-18,WoMen Cat 4/5,15,21,645.35848383887,
Mooresville Challenge!,2021-04-25,Women CAT 4/Novice,10,11,650.82293333333,
Kings Crit,2021-04-25,Women Open,DNF,13,544.5,
Kings Crit,2021-05-16,Women Open,4,10,452.62960699502,
The Newmark Center Classic,2021-05-30,Women,10,15,521.42857142857,
Carter County Omnium - TT,2021-06-5,Women Cat 4/5,8,10,619.92306925586,
Carter County Omnium - RR,2021-06-5,Women Cat 3/4/5,22,24,617.13648457279,
Carter County Omnium - Crit,2021-06-6,Women Cat 4/5,8,9,646.40120931585,
Carter County Omnium,2021-06-6,Women Cat 4/5,7,7,658.81996400212,
Junior Prologue at the Milwaukee Mile - Circuit,2021-06-16,Women Cat 3/4/Novice Junior 17-18,9,11,545,
Junior Prologue at the Milwaukee Mile - Ind Time Trial,2021-06-16,Women Cat 3/4/Novice Junior 17-18,5,7,516.66666666667,
Janesville Town Square Gran Prix Day 1,2021-06-17,Women Cat 3/4/5,19,44,538.21428571429,
Janesville Town Square Gran Prix Day 1,2021-06-17,Women Cat 3/4/5 Junior 17-18,3,6,483.33333333333,
Janesville Town Square Gran Prix Day 2,2021-06-18,Women Cat 3/4/5,21,44,542.5,
Janesville Town Square Gran Prix Day 2,2021-06-18,Women Cat 3/4/5 Junior 17-18,3,6,483.33333333333,
2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Women Junior 17-18 Cat ,17,19,670,
2021 USA Cycling Amateur Road National Championship,2021-06-27,Women Junior 17-18 Cat ,16,18,678.75,
Cobb Park Criterium,2021-07-11,Women Cat 3/4,10,11,616,
Cobb Park Criterium,2021-07-11,Women Cat 4/5,4,12,555,
Whiskey City Challenge,2021-07-17,Women 17-18 Jr  15,1,1,,
Whiskey City Challenge,2021-07-17,Women  3/4/5,12,22,580.9375,
Whiskey City Challenge,2021-07-17,Women  OPEN,13,16,498.21428571429,
Schoolyard Rumble,2021-07-18,Women  Cat 1/2/3,6,6,426.66666666667,
Dennis Jurs Memorial Race,2021-07-23,Women Cat 4/Novice Junior 15-18,3,6,580,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Women Cat 4/Novice Junior 15-18,6,8,615,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Women Cat 4/Novice Junior 15-18,5,6,620,
Edwardsville Rotary Criterium Festival,2021-08-21,Open,3,11,318.5,
Edwardsville Rotary Criterium Festival,2021-08-21,Women Pro/Cat Open,17,20,479.6,
St. Louis Classic,2021-08-22,Women Open Cat 4/5,6,14,574.28571428571,
Joe Martin Stage Race - Amateur - TT,2021-08-28,Women Senior Cat 3-45,13,16,664.28571428571,
Joe Martin Stage Race - RR,2021-08-28,Women Senior Cat 3-45,16,20,678.75,
Joe Martin Stage Race - Crit,2021-08-29,Women Senior Cat 3-45,14,15,677.14285714286,
Joe Martin Stage Race - GC,2021-08-29,Women Senior Cat 3-45,15,15,690,
Tour de Lafayette p/b Studio 2128,2021-09-3,Women Cat 3/4/5 Elite,39,49,646.48801750935,
The Gateway Cup,2021-09-3,Women  3/4/5,39,48,647.80045472598,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Women Cat 3/4/5 Elite,44,54,601.42957944982,
The Gateway Cup,2021-09-4,Women  3/4/5,44,54,607.12385666269,
Giro della Montagna p/b Emerson,2021-09-5,Women Cat 3/4/5 Elite,46,54,657.13301658863,
The Gateway Cup,2021-09-5,Women  3/4/5,46,54,657.13301658863,
Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Women Cat 3/4/5 Elite,32,39,623.5331068728,
The Gateway Cup,2021-09-6,Women  3/4/5,32,39,635.45558711122,
IU Health Momentum Indy,2021-09-10,Women Cat 4/5,6,21,555,
IU Health Momentum Indy,2021-09-11,Women Juniors 15-18 Cat 4/5,1,2,,
IU Health Momentum Indy,2021-09-11,Women Pro/Cat 1/2/3,23,24,450,
The Tour of St. Louis Omnium,2022-03-19,Women Cat 3/4/5,21,28,602.95540622259,
The Tour of St. Louis Omnium,2022-03-19,Women Cat 3/4/5,18,21,607.75,
The Tour of St. Louis Omnium,2022-03-20,Women Cat 3/4/5,15,17,611.875,
The Tour of St. Louis Omnium,2022-03-20,Women Cat 3/4/5,17,31,560.4489047422,
The Tour of St. Louis Omnium,2022-03-20,Women Open,19,19,497.68353007519,
Tiger Town Classic - Road Race,2022-04-2,Women Cat 4/5,13,15,668.73034417785,
Tiger Town Classic - Crit,2022-04-2,Women Cat 4/5,6,7,636.26914051906,
Marian Midwest Cycling Classic 2022,2022-04-16,Women Juniors 15-18,2,3,,
Marian Midwest Cycling Classic 2022,2022-04-16,Women Cat 4/5,12,17,674.22886910827,
The World Wide Technology Raceway Spring Criterium,2022-04-24,Women Juniors 17-18,2,3,,
The World Wide Technology Raceway Spring Criterium,2022-04-24,Women Cat 3/4/5,3,5,,
Tour of America's Dairyland -  West Allis,2022-06-21,Women Cat 4_Novice,17,27,622.56483574917,
Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Women Cat 4_Novice,4,33,516.15818244877,
Tour of America's Dairyland -  Brady St.,2022-06-23,Cat 4_Novice Women,22,28,663.57780115557,
Tour of America's Dairyland -  Shorewood,2022-06-24,Women Cat 4_Novice,33,34,703.83787400084,
Tour of America's Dairyland -  Downer Ave.,2022-06-25,Women Cat 4_Novice,22,37,605.10717649401,
2024 Music City Crits p/b Action Nissan,2024-04-17,Women Cat4/5,4,9,580.69249659257,
