Race Name,Race Date,Category Name,Place,Total Racers,Points
Osage Grand Prix,2020-07-7,Men Beginners/Cat5 D,5,18,580.79317227566,
Gambler Crit Series 2021,2021-05-6,Cat 4/5,5,51,393.3,
Gambler Crit Series 2021,2021-05-6,Men Cat 5,6,40,445.83333333333,
Osage Grand Prix,2021-05-11,Men Cat 5,9,15,505.88924744925,
Osage Grand Prix,2021-05-25,Men Cat 5,2,20,453.68124338794,
Gambler Crit Series 2021,2021-06-3,Men Cat 5,3,33,437.5,
Gambler Crit Series 2021,2021-06-3,Cat 4/5,6,46,401.25,
Saint Francis Tulsa Tough,2021-06-12,Men Cat 5,4,68,451.47058823529,
Saint Francis Tulsa Tough,2021-06-13,Men Cat 5,13,55,491.66666666667,
Osage Grand Prix,2021-06-22,Men Cat 3/4/5,21,27,449.09090909091,
Osage Grand Prix,2021-06-22,Men OPEN Cat 3/4/5,22,28,445,
Oklahoma Championship Criterium,2021-07-25,Men  4/Novice,9,40,493.10526315789,
Avant Garde State Road Race,2021-09-18,Men Cat 3/4,18,23,386.75,
Osage Grand Prix,2022-04-19,Men Cat 3/4/5,24,36,470.83333333333,
Osage Grand Prix,2022-04-19,Men Cat 3/4/5,25,36,470.83333333333,
Gambler Crit Series 2022,2022-04-23,Men Cat 3/4,23,31,433.16336680616,
Gambler Crit Series 2022,2022-04-23,Men Cat 4/5,19,31,469.28571428571,
Osage Grand Prix,2022-05-3,Men Cat 3/4/5,26,55,450.05686989151,
Osage Grand Prix,2022-05-3,Men Cat 3/4/5,27,55,450.05686989151,
SENTIR Oklahoma State Age Criterium Championship,2022-05-7,Men  4/Novice,18,41,483.61258370881,
Osage Grand Prix,2022-05-17,Men Cat 3/4/5,16,42,398.89252156057,
Gambler Crit Series 2022,2022-05-28,Men Cat 3/4,30,34,409.70713128334,
Gambler Crit Series 2022,2022-05-28,Men Cat 4/5,5,36,371.10998962845,
SENTIR Sunday,2022-06-5,Men 4/Novice,4,17,414.68019144071,
Saint Francis Tulsa Tough,2022-06-11,Men Cat 4,32,93,413.20249358797,
Saint Francis Tulsa Tough,2022-06-12,Men Cat 4,7,96,345.26804426122,
SENTIR Oklahoma State Category Criterium Championship,2022-08-14,Men 4/Novice,21,29,509.76306088785,
Tulsa Wheelmen Osage Grand Prix,2023-04-18,Cat 3/4/5,28,35,479.25515788878,
Tulsa Wheelmen Osage Grand Prix,2023-05-2,Men Cat 3/4/5,34,38,453.02074341437,
SENTIR Sunday,2023-05-7,Men Cat 4/5,17,27,459.79517572104,
Tulsa Wheelmen Osage Grand Prix,2023-05-16,Men Cat 3/4/5,28,38,455.44286330253,
Saint Francis Tulsa Tough,2023-06-10,Men Cat 4,44,67,464.44244027546,
