Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
All,1,3288,Unknown,Rider,,00:00.00,,,,
Men Cat 3,1,94527,Jonas,Gustafsson,,30:16.77,414477,330.02,306.02797081529,
Men Cat 3,2,105192,Peter,Alter,,31:03.83,448930,343.14511694694,309.86707227453,
Men Cat 3,3,101019,Victor,Gras,,31:41.70,429289,368.62360357762,313.70617373376,
Men Cat 3,4,3288,Unknown,Rider,,32:01.17,342102,404.42188385181,317.545275193,
Men Cat 3,5,91643,Dominick,Maietta,,32:01.57,412638,368.33,321.38437665223,
Men Cat 3,6,54040,John,Sedlak,,32:06.80,291945,316.56,325.22347811147,
Men Cat 3,7,4968,Corey,Williams,,32:27.74,269625,341.97,329.06257957071,
Men Cat 3,8,46119,Michael,Staropoli,,32:33.47,290187,341.3,332.90168102994,
Men Cat 3,9,105925,Patrick,Torpey,,32:39.81,441118,399.09254375314,336.74078248918,
Men Cat 3,10,28017,James,Kennedy,,32:41.75,341846,396.46407910654,340.57988394841,
Men Cat 3,11,92299,Peter,Striegel,,32:54.06,414036,343.6,344.41898540765,
Men Cat 3,12,33104,Chris,Ballard,,32:54.16,339550,368.37836521322,348.25808686688,
Men Cat 3,13,94472,Matthew,Erchull,,33:00.91,259102,396.83675399718,352.09718832612,
Men Cat 3,14,91684,Benjamin,Cook,,33:09.02,424618,397.23101358962,355.93628978535,
Men Cat 3,15,28063,Matthew,Fischel,,33:21.26,344644,426.00328876067,359.77539124459,
Men Cat 3,16,30111,Andrew,Logiudice,,33:26.84,228586,332.47,363.61449270382,
Men Cat 3,17,9972,Michael,Malavarca,,33:30.42,301534,385.53,367.45359416306,
Men Cat 3,18,37624,Robert,Constantino,,33:32.73,344080,382.81,371.29269562229,
Men Cat 3,19,94554,Gavin,Oag,,33:33.00,427533,385.58236447107,375.13179708153,
Men Cat 3,20,39570,Daniel,Lehmann,,33:35.49,321566,344.71,378.97089854076,
Men Cat 3,21,2741,Otto,Sanchez,,33:52.17,188223,372.43,382.81,
Men Cat 3,22,20989,Ryan,Fisher,,33:52.39,404204,361.67,386.64910145924,
Men Cat 3,23,28757,Javier,Mereles,,33:52.73,304788,372.74903944238,390.48820291847,
Men Cat 3,24,28782,Alex,Breakstone,,33:55.11,326136,394.45,394.32730437771,
Men Cat 3,25,21668,Ron,Ferraz,,34:03.35,280997,348.14334467804,398.16640583694,
Men Cat 3,26,85507,Greg,Hruby,,34:29.59,367152,386.28,402.00550729618,
Men Cat 3,27,27576,Peter,Nicolardi,,34:31.03,348338,470.33,405.84460875541,
Men Cat 3,28,65010,Jason,Hammond,,34:31.08,383744,400.29,409.68371021465,
Men Cat 3,29,39633,Samuel,Barker,,34:47.80,264121,336.05274165036,413.52281167388,
Men Cat 3,30,32280,Ben,Smith,,35:07.17,33034,332.83402519106,417.36191313312,
Men Cat 3,31,89193,Kevin,Agudelo,,35:18.88,413486,388.91447241331,421.20101459235,
Men Cat 3,32,1853,Andy,Newsom,,35:37.83,156991,376.11083782792,425.04011605159,
Men Cat 3,33,32136,Stephen,Spiller,,35:39.52,265410,339.81527753862,428.87921751082,
Men Cat 3,34,38186,Nolan,Montiel,,35:54.00,248998,395.27976234742,432.71831897006,
Men Cat 3,35,35220,William,Brunner,,35:55.60,114621,387.7,436.55742042929,
Men Cat 3,36,52567,Didier,Forero,,36:04.49,370884,407.99965738344,440.39652188853,
Men Cat 3,37,78393,Joseph,Grgic,,36:19.54,396519,358.22675047675,444.23562334777,
Men Cat 3,38,2603,Mark,Cowin,,36:46.16,192230,438.29,448.074724807,
Men Cat 3,39,86018,Edmund,Liang,,37:03.70,404747,424.7,451.91382626624,
Men Cat 3,40,2732,Andrew,Riss,,37:19.50,29983,387.18416357876,455.75292772547,
Men Cat 3,41,92505,Woody,Baum,,39:28.37,418523,413.55474266688,459.59202918471,
Men Cat 3,DNF,33052,Daghan,Perker,,,306332,389.48050981531,467.27023210318,
Men Cat 3,DNF,73490,Simon,Vidal,,,381142,362.76423602302,467.27023210318,
Men Cat 3,DNF,19485,David,Adornato,,,192551,409.58247698695,467.27023210318,
Men Cat1/2/3,1,25405,Jayson,Jacobs,,29:19.46,310968,298.04162903099,250.81700187567,
Men Cat1/2/3,2,845,David,Freifelder,,29:40.96,200872,281.36,258.67669420447,
Men Cat1/2/3,3,659,Glenn,Ferreira,,30:05.91,240153,261.22,266.53638653327,
Men Cat1/2/3,4,77598,Alex,Sanborn,,30:32.27,384013,312.88,274.39607886206,
Men Cat1/2/3,5,18537,Steven,Ward,,30:41.85,52604,305.83484817726,282.25577119086,
Men Cat1/2/3,6,96989,Cody,Lacosta,,30:53.54,349856,337.46197585943,290.11546351966,
Men Cat1/2/3,7,22858,Elvi,Rodriguez garcia,,30:55.30,309642,311.68025661886,297.97515584846,
Men Cat1/2/3,8,19489,Adam,Pantastico,,30:58.79,27167,320.53461733376,305.83484817726,
Men Cat1/2/3,9,2790,Nick,Iacovelli,,31:09.72,273826,300.36916560066,313.69454050606,
Men Cat1/2/3,10,67813,Elvys,Reyes acevedo,,31:32.44,412903,294.73105101031,321.55423283485,
Men Cat1/2/3,11,19469,James,Eichvalds,,31:39.31,10582,282.72,329.41392516365,
Men Cat1/2/3,12,4341,John,Durso,,32:07.24,53502,319.91770921232,337.27361749245,
Men Cat1/2/3,13,118377,Alex,Abarbanel-grossman,,32:28.51,276879,363.24100265285,345.13330982125,
Men Cat1/2/3,14,894,Frank,O'reilly,,32:32.24,277811,353.40466067935,352.99300215005,
Men Cat1/2/3,15,25875,Mike,Degeorge,,33:56.60,282234,301.98178184995,360.85269447884,
Men Cat1/2/3,DNF,85272,Paskal,Lamour,,,382132,350.9297045228,376.57207913644,
Men Cat4/5,1,117173,Erik,Nedeau,,30:54.43,458081,404.77165480795,329.14400608268,
Men Cat4/5,2,102543,Matt,Tubertini,,31:41.08,411542,304.16,333.77938391385,
Men Cat4/5,3,91647,Michael,Grome,,31:42.33,423893,417.47307254268,338.41476174503,
Men Cat4/5,4,74792,Dennis,Rutherford,DeathRow Velo,32:42.06,397088,339.44,343.0501395762,
Men Cat4/5,5,39619,Scott,Miloro,,32:42.30,67631,479.37759365679,347.68551740738,
Men Cat4/5,6,118380,Nelson,Odreman,,32:49.90,477027,430.3800166707,352.32089523855,
Men Cat4/5,7,39746,Jonathan,O'connor,,32:54.18,351222,404.74866705485,356.95627306973,
Men Cat4/5,8,62862,Michael,Britvan,,33:15.21,367433,381.57655225533,361.5916509009,
Men Cat4/5,9,116897,Johann,Tritthardt,,33:15.38,473070,525.12043682222,366.22702873208,
Men Cat4/5,10,104282,Daniel,Schopp,,33:31.33,443292,396.92944428621,370.86240656325,
Men Cat4/5,11,105587,Travis,Burleson,,33:40.89,137885,449.66382969323,375.49778439443,
Men Cat4/5,12,85529,Neil,Isola,,33:47.10,401726,413.16925106972,380.1331622256,
Men Cat4/5,13,99999,Peter,Putka,,33:49.51,473089,532.48295519053,384.76854005678,
Men Cat4/5,14,82623,John,Kim,,33:54.14,385256,432.28945149408,389.40391788795,
Men Cat4/5,15,115892,Adam,Kollender,,33:55.66,459067,478.2958809186,394.03929571913,
Men Cat4/5,16,73873,Unknown,Rider,,34:01.13,391571,415.13242386246,398.6746735503,
Men Cat4/5,17,34439,Scott,Raschke,,34:01.49,347216,438.04747268033,403.31005138148,
Men Cat4/5,18,72979,Bryan,Banducci,,34:05.00,393014,415.72848430646,407.94542921265,
Men Cat4/5,19,92626,James,Read,,34:12.41,415239,463.27263308015,412.58080704383,
Men Cat4/5,20,48993,James,Dao,,34:36.18,344706,413.96120728499,417.216184875,
Men Cat4/5,21,81223,Pj,Bottoms,,34:48.84,396025,359.99,421.85156270618,
Men Cat4/5,22,52834,Tim,Boring,,34:54.02,348658,445.15,426.48694053735,
Men Cat4/5,23,85011,Vasilios,Antoniadis,,34:54.57,418167,456.4726687864,431.12231836853,
Men Cat4/5,24,97357,Nicholas,Chen,,34:55.28,334582,444.8238473622,435.7576961997,
Men Cat4/5,25,80028,Mark,Steffen,,34:58.56,372261,438.66951072807,440.39307403088,
Men Cat4/5,26,25436,Russell,Bogin,,34:59.14,319680,494.58,445.02845186205,
Men Cat4/5,27,51483,Matthew,Payne,,34:59.76,415105,430.71661339485,449.66382969323,
Men Cat4/5,28,65405,Nicholas,Gray,,35:01.52,396998,477.98473916592,454.2992075244,
Men Cat4/5,29,78408,Simon,Khalif,,35:01.92,58508,469.75163900855,458.93458535558,
Men Cat4/5,30,77624,Andres,Jimenez,,35:18.79,375995,444.14188229223,463.56996318675,
Men Cat4/5,31,115045,Lwichy,Jimenez,,35:25.08,473253,437.771292397,468.20534101793,
Men Cat4/5,32,118222,Juan,Cruz,,35:42.89,424211,491.42225001638,472.8407188491,
Men Cat4/5,33,86024,John,Garcia,,35:56.97,422226,446.57522962646,477.47609668028,
Men Cat4/5,34,69781,Brandy,Boyle,,35:59.88,374874,454.65,482.11147451145,
Men Cat4/5,35,16245,Kevin,Kennedy,,36:04.67,382631,459.12765746084,486.74685234263,
Men Cat4/5,36,98739,Brad,Barton,,36:05.27,430999,421.28909587439,491.3822301738,
Men Cat4/5,37,92239,Uber,Uribe,,36:21.93,422489,477.4156116992,496.01760800498,
Men Cat4/5,38,99912,Michael,Stevick,,36:27.24,459192,471.43977535203,500.65298583615,
Men Cat4/5,39,88451,Jon,Mellinger,,36:30.76,418185,450,505.28836366733,
Men Cat4/5,40,74324,Morgan,Crossley,,36:39.13,380614,512.68723061958,509.9237414985,
Men Cat4/5,41,71243,Carlos,Walton,,36:39.27,391477,455.55269100658,514.55911932968,
Men Cat4/5,42,116885,Adam,Prouse,,37:11.07,471852,450.92817149399,519.19449716085,
Men Cat4/5,43,74839,Charles,Patten,,37:19.45,396249,404.1524178642,523.82987499203,
Men Cat4/5,44,96408,Austin,Guyette,,37:36.25,429965,414.76886716936,528.4652528232,
Men Cat4/5,45,52234,Leonardo,Chao,,38:44.75,279096,400.42112893578,533.10063065438,
Men Cat4/5,46,19429,Bogert,Kisch,,38:51.30,231647,535.48,537.73600848555,
Men Cat4/5,47,67377,Eduardo,Luna,,38:52.26,356954,453.73101708145,542.37138631673,
Men Cat4/5,48,32190,Tom,Simmons,,39:02.88,350852,482.50343368927,547.0067641479,
Men Cat4/5,49,121245,John,Young,,40:32.54,392572,450,551.64214197908,
Men Cat4/5,50,104662,Collin,Tellechea,Tri State Velo,41:38.28,442929,475.78093914437,556.27751981025,
Men Cat4/5,51,118378,Ben,Douglas,,42:22.92,476760,536.008,560.91289764143,
Men Cat4/5,52,113152,Miguel,Gomez,,43:49.30,469021,585.79321747318,565.5482754726,
Men Cat4/5,DNF,85981,Michael,Lombardi,,,407909,413.80657836508,579.45440896613,
Men Cat4/5,55,28747,Jonathan,Chadwick,,,333644,471.68,570.18365330378,
Men Cat4/5,DNF,121203,Glenn,Bull,,,,450,579.45440896613,
Men Master 45+,1,1117,Andreas,Runggatscher,,29:21.19,189842,242.1,235.64833333333,
Men Master 45+,2,495,Roger,Aspholm,,30:34.88,136195,275.96,243.12875,
Men Master 45+,3,3893,William,Wisse,,30:49.87,38702,275.05,250.60916666667,
Men Master 45+,4,2231,Glenn,Babikian,,30:57.64,242851,308.54,258.08958333333,
Men Master 45+,5,18528,David,Hussey,,31:02.73,264285,280.69,265.57,
Men Master 45+,6,2574,Mark,Pohndorf,,31:06.84,237877,387.02179458663,273.05041666667,
Men Master 45+,7,22006,Tim,Borsetti,,32:03.37,197646,348.64,280.53083333333,
Men Master 45+,8,69430,Doug,O'Neill,,32:03.99,50217,300.49,288.01125,
Men Master 45+,9,6335,Eric,Anderson,,32:23.82,1620,353.5,295.49166666667,
Men Master 45+,10,2714,Marc,Cesare,,32:27.55,59874,406.43370822834,302.97208333333,
Men Master 45+,11,69750,Jon paul,Rorech,,32:28.20,201087,385.91302303084,310.4525,
Men Master 45+,12,4348,Mark,Light,,32:36.89,112548,343.19617594883,317.93291666667,
Men Master 45+,13,75780,Juantxo,Royo,	 BLACK TIE SPORTS,32:52.21,328218,434.43,325.41333333333,
Men Master 45+,14,3533,Mark,Curran,,33:02.48,272666,347.62,332.89375,
Men Master 45+,15,30133,Keith,Hala,,33:17.78,147491,309.26658418388,340.37416666667,
Men Master 45+,16,8349,William,Lopez,,33:32.56,355542,343.84261309029,347.85458333333,
Men Master 45+,17,27593,Eric,Sutherland,,33:33.46,162312,326.35,355.335,
Men Master 45+,18,25380,Chuck,Crocco,,33:40.88,196092,363.58,362.81541666667,
Men Master 45+,19,333,John,Landino,,33:50.23,230099,357.17,370.29583333333,
Men Master 45+,20,2580,David,Kahl,,33:50.85,18414,316.20190078044,377.77625,
Men Master 45+,21,2621,Bob,Jaggard,,34:01.43,122022,389.88,385.25666666667,
Men Master 45+,22,581,Haluk,Sarci,,34:04.12,169549,387.15,392.73708333333,
Men Master 45+,23,26901,Christian,Kaefer,,34:51.53,54742,380.56062901177,400.2175,
Men Master 45+,24,19180,Andrew,Buchanan,,35:04.21,248803,375.08,407.69791666667,
Men Master 45+,25,18539,John,Olsen,,36:09.80,88447,304.11,415.17833333333,
Men Master 45+,26,22887,Ken,Plundeke,,36:31.85,28312,414.00093538932,422.65875,
Men Master 45+,27,5925,Juan,Aracena,,36:37.62,119516,389.93066580188,430.13916666667,
Men Master 45+,28,23704,Tim,Saxon,,36:51.56,241588,400,437.61958333333,
Men Master 45+,29,22480,John,Berg,,37:17.83,308900,425.26465399568,445.1,
Men Master 45+,30,18792,Scott,Steward,,37:18.46,34116,324.1356449629,452.58041666667,
Men Master 45+,31,19488,Joseph,Brennan,,37:48.47,45118,442.12,460.06083333333,
Men Master 45+,32,26202,Tim,Doherty,,38:57.82,120180,410.40226539409,467.54125,
Men Master 45+,DNF,118319,David,Taylor,,,172065,426.08134848485,482.50208333333,
Women Cat 4,1,79402,Paula,Elejalde,,36:30.05,400594,501.73,428.52183333333,
Women Cat 4,2,85470,Breigh,Chadwick,,36:58.69,427444,500.34,442.18620839285,
Women Cat 4,3,102542,Elise,Tubertini,,37:30.63,428156,510.36,455.85058345236,
Women Cat 4,4,97276,Sharon,Connolly,,38:09.73,432097,497.0720543037,469.51495851188,
Women Cat 4,5,116893,Caitlin,Dowd,,38:38.38,474787,552.93917763267,483.1793335714,
Women Cat 4,6,65004,Nicole,Ragonese,,39:09.82,382163,503.61,496.84370863091,
Women Cat 4,7,92215,Karen,Schwartz,,39:13.26,405442,597.13,510.50808369043,
Women Cat 4,8,97034,Emma,Frame,,39:15.91,432545,575.47,524.17245874994,
Women Cat 4,9,82382,Briana,Denney,,39:24.29,405112,564.59988376683,537.83683380946,
Women Cat 4,10,99242,Madeleine,Pascolini campbell,,39:48.93,434194,576.74,551.50120886898,
Women Cat 4,11,69753,Emily,Chan,,40:03.19,386990,618.94,565.16558392849,
Women Cat 4,12,27595,Ellen,Reichel,,40:30.48,318970,558.81992993407,578.82995898801,
Women Cat 4,13,74349,Rosalind,Patterson,Team Vulpes,40:39.83,392930,554.43,592.49433404752,
Women Cat 4,14,114145,Denise,Scala,,40:47.87,193882,578.21,606.15870910704,
Women Cat 4,15,32130,Maryanne,Caruso,,40:48.45,337810,571.64,619.82308416655,
Women Cat 4,16,91634,Christine,Desrochers,,40:50.54,423993,565.16558392849,633.48745922607,
Women Cat 4,17,49830,Lisa,Mirabella,,41:22.50,334526,605.3276548504,647.15183428559,
Women Cat 4,18,121244,Micaela,Birmingham,,41:36.07,476912,600,660.8162093451,
Women Cat 4,19,103830,Danielle,Ferland,,42:01.75,466295,539.22,674.48058440462,
Women Cat 4,20,118932,Elena,Stojanova,,43:22.73,457687,629.64353240741,688.14495946413,
Women Cat 4,21,108177,Brittany,Mcglone,,44:05.21,422291,616.22384409199,701.80933452365,
Women Cat1/2/3,1,98551,Cheryl,Clark,,32:25.73,459329,420.19636550947,372.59022042152,
Women Cat1/2/3,2,65026,Masha,Schneider,,34:36.65,369473,451.92,387.97733877068,
Women Cat1/2/3,3,7244,Sarah,Iepson,,36:00.76,254065,442.9079418606,403.36445711984,
Women Cat1/2/3,4,20807,Deborah,Leedalebrown,,36:01.53,311128,416.75693920974,418.751575469,
Women Cat1/2/3,5,77768,Emily,Molden,,36:02.74,385211,490.41,434.13869381816,
Women Cat1/2/3,6,19449,Andrea,Maher,,36:16.24,304541,492.11,449.52581216733,
Women Cat1/2/3,7,1220,Erica,Adelberg,,36:17.71,242487,490.41473837963,464.91293051649,
Women Cat1/2/3,8,80615,Oksana,Miller,,37:16.89,386078,508.45,480.30004886565,
Women Cat1/2/3,9,73565,Maureen,Gribb,,37:36.55,396612,520.22,495.68716721481,
Women Cat1/2/3,10,35225,Jodie,Hein,,37:48.22,336402,539.52163300611,511.07428556397,
Women Cat1/2/3,11,120748,Diane,Mattingly,,37:53.32,397413,513.69857112794,526.46140391313,
Women Cat1/2/3,12,45998,Erica,Tricarico,,38:20.86,366729,542.87391822087,541.84852226229,
Women Cat1/2/3,13,2184,Jacqueline,Paull,,38:46.91,27456,438.16787885934,557.23564061145,
Women Cat1/2/3,14,45997,Maria,Rosenfeld,,38:49.66,365695,533.76993275929,572.62275896061,
Women Cat1/2/3,15,82383,Andrea,Archer,,39:01.58,408541,535.44,588.00987730977,
Women Cat1/2/3,16,92211,Mim,Gilbert,,39:10.90,415101,521.17564954313,603.39699565893,
Women Cat1/2/3,17,199,Elizabeth,Tyrell,,39:22.45,49047,514.6,618.78411400809,
Women Cat1/2/3,18,68346,Meghan,Jaskot,,39:24.65,396259,527.39,634.17123235726,
Women Cat1/2/3,DNF,78871,Katie,Van horn,,,396686,456.59,664.94546905558,
Women Cat1/2/3,DNF,26204,Victoria,Brumfield,,,309270,447.83604711604,664.94546905558,
