Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,128931,Glen,Feller,L5Flyers Cycling Team,,477296,361.32,310.57866666667,
Men Cat 3,2,47623,Davis,Branyon,Prima Tappa Cycling,,357029,369.29,318.44606060606,
Men Cat 3,3,74017,Michael,Garrison,North Georgia Cycling Association,,393367,365.55,326.31345454545,
Men Cat 3,4,68489,David,Heath,Frazier Cycling,,383705,381.98,334.18084848485,
Men Cat 3,5,106870,Alex,Jerome,0,,388411,327.63,342.04824242424,
Men Cat 3,6,46169,Christian,Dicenso,Snyder Factory Racing,,338118,377.43,349.91563636364,
Men Cat 3,7,106522,Tyler,Campbell,Giovanni's Tile Design Cycling,,460050,409.51,357.78303030303,
Men Cat 3,8,93299,Cooper,Hammarlund,Prima Tappa Cycling,,257891,443.29,365.65042424242,
Men Cat 3,9,80049,Thomas,Cross jr,North Georgia Cycling Association,,405185,421.52,373.51781818182,
Men Cat 3,10,107947,Tim,Mondor,Prima Tappa Cycling,,105988,402.73,381.38521212121,
Men Cat 3,11,96083,Tim,Spackman,Prima Tappa Cycling,,430137,403.46,389.25260606061,
Men Cat 3,12,84772,Brandon,Gavic,Twin Six,,117495,343.47,397.12,
Men Cat 3,13,47521,Haegan,Altizer,Snyder Factory Racing,,350322,415.24,404.98739393939,
Men Cat 3,14,39661,Blake,Wilson,Frazier Cycling,,336652,429.08,412.85478787879,
Men Cat 3,15,127758,Conner,Reinhardt,L5Flyers Cycling Team,,495087,437.15,420.72218181818,
Men Cat 3,16,113272,Dennis,Thibodeau,Low Country Cycling Team,,460448,341.83,428.58957575758,
Men Cat 3,17,73927,W.,Harrison nguy,Frazier Cycling,,379060,403.7,436.45696969697,
Men Cat 3,18,75051,Jon,Okenfuss,Washington University in St Louis,,298410,337.02,444.32436363636,
Men Cat 3,19,41398,Robbin,Rahman,L5Flyers Cycling Team,,290408,392.73,452.19175757576,
Men Cat 3,20,73669,Andrew,Luettgen,Snyder Factory Racing,,396875,365.38,460.05915151515,
Men Cat 3,21,118471,Sid,Law,Daffin Area Race Team,,474836,401.51,467.92654545455,
Men Cat 3,22,97120,Daniel,Podratsky,Prima Tappa Cycling,,428356,408.26,475.79393939394,
Men Cat 3,DNF,82309,Marc,Klokow,Prima Tappa Cycling,,64313,438.93,491.52872727273,
Men Cat 3,DNF,41413,Drago,Cepar,Depaula Racing,,276916,439.39193457216,491.52872727273,
Men Cat 3,DNF,68476,Nick,Gastley,#N/A,,248376,300,491.52872727273,
Men Cat 3,DNF,55587,Mark,Schulz,0,,316958,428.59,491.52872727273,
Men Cat 3,DNF,61209,Adam,Hewitt,#N/A,,349346,300,491.52872727273,
Men Cat 3,DNF,113423,Jeff,Moore,L5Flyers Cycling Team,,454209,424.05,491.52872727273,
Men Cat 3,DNF,52810,Daudi,Cobb,Peachtree Bikes,,142548,355.2,491.52872727273,
Men Cat 3,DNF,68782,Aaron,Budsock,North Atlanta Riding Club,,386551,397.97,491.52872727273,
Men Cat 4,1,138100,Seth,Callahan,Frazier Cycling,,508242,421.62,352.70183333333,
Men Cat 4,2,61235,James,Stuart,North Georgia Cycling Association,,383566,423.12,359.56337777778,
Men Cat 4,3,102286,Chris,Robinson,L5Flyers Cycling Team,,400546,400.09,366.42492222222,
Men Cat 4,4,93290,Daniel,Baccino,Southern Crescent Cycling,,428206,390.9,373.28646666667,
Men Cat 4,5,125317,Drew,Rosedale,0,,484937,438.88,380.14801111111,
Men Cat 4,6,52860,John,Wilkes,L5Flyers Cycling Team,,311255,425.84,387.00955555556,
Men Cat 4,7,90902,Jeffrey,Burgoon,Smyrna Bicycles,,422590,424.46265480895,393.8711,
Men Cat 4,8,107022,Jacob,Payne,#N/A,,460158,461.81,400.73264444444,
Men Cat 4,9,121187,Jason,Griffin,Team Roger C Peace,,400239,483.32,407.59418888889,
Men Cat 4,10,68494,Crispin,Del nero,Velo Voodoo,,295438,400,414.45573333333,
Men Cat 4,11,68506,Ben,Callaway,L5Flyers Cycling Team,,310162,449.31,421.31727777778,
Men Cat 4,12,77336,Vladimir,Flores,Southern Crescent Cycling,,401878,447.05,428.17882222222,
Men Cat 4,13,125347,Kevin,Maxey,0,,473812,455.97,435.04036666667,
Men Cat 4,14,131415,Dakota,Watkins,0,,515845,433.05,441.90191111111,
Men Cat 4,15,68499,Devin,Vernick,L5Flyers Cycling Team,,286780,477.26,448.76345555556,
Men Cat 4,16,82304,Nicolas,Federico,Frazier Cycling,,405938,455.28,455.625,
Men Cat 4,17,52864,Ovirne,Lopez,Dingo Race Productions,,314218,423.7,462.48654444444,
Men Cat 4,18,50838,Will,Goodson,Frazier Cycling,,367160,460.17,469.34808888889,
Men Cat 4,19,79468,Paul,Lawler,Reality Bikes,,459244,466.95265071572,476.20963333333,
Men Cat 4,20,121172,Michael,Montgomery,0,,300549,501.91,483.07117777778,
Men Cat 4,21,85093,Clay,Adair,0,,296000,463.62421083561,489.93272222222,
Men Cat 4,22,113130,Craig,Forest,L5 Flyers,,460341,400,496.79426666667,
Men Cat 4,23,84759,Adrian,Long,L5Flyers Cycling Team,,407874,479.25467702722,503.65581111111,
Men Cat 4,24,123192,J,Sroczynski,Scenic City Velo,,247045,438.22,510.51735555556,
Men Cat 4,25,130478,Dan,Raatjes,Prima Tappa Cycling,,494811,471.23509636082,517.3789,
Men Cat 4,26,87189,Steve,Hartwell,0,,296706,508.44,524.24044444444,
Men Cat 4,27,90921,Stephen,Heath,Frazier Cycling,,418951,535.4,531.10198888889,
Men Cat 4,28,68796,Robert,Heath,Frazier Cycling,,190848,482.45,537.96353333333,
Men Cat 4,29,122914,John,Strickland,Prima Tappa Cycling,,274153,515.54,544.82507777778,
Men Cat 4,30,47809,Tyler,Adsit,Georgia Cycling Inc.,,366943,496.14,551.68662222222,
Men Cat 5,1,135295,Carlos,A arango,#N/A,,484436,468.60039042394,396.71299603678,
Men Cat 5,2,141008,Micah,Cotton,,,,500,404.09063917701,
Men Cat 5,3,113196,Fabian,Jacot,0,,468131,413.24,411.46828231724,
Men Cat 5,4,141009,Dillon,Patterson,#N/A,,515257,500,418.84592545747,
Men Cat 5,5,16401,Jorge,Hernandez,North Georgia Cycling Association,,,431.563125,426.2235685977,
Men Cat 5,6,139045,Michael,Zinkann,Portable Rock Climbing,,510080,512.45,433.60121173793,
Men Cat 5,7,130404,Kanwei,Li,0,,485001,598.45470814132,440.97885487816,
Men Cat 5,8,117499,Scott,Moore,Portable Rock Climbing,,91215,465.66,448.35649801839,
Men Cat 5,9,179434,Artem,Shmidt,North Georgia Cycling Association,,478579,513.86,455.73414115862,
Men Cat 5,10,113794,Jeffery,Cahill,US Military Endurance Sports,,468360,463.33,463.11178429885,
Men Cat 5,11,141010,Nick,Jeanfils,0,,515877,500,470.48942743908,
Men Cat 5,12,125321,Nathan,Bolster,0,,361080,500,477.86707057931,
Men Cat 5,13,125343,Paul,Lantinga,L5Flyers Cycling Team,,433161,500,485.24471371954,
Men Cat 5,14,141011,Patrick,Cambre,#N/A,,456609,500,492.62235685977,
Men Cat 5,15,139346,Howard,Arce,#N/A,,510094,493.14581210331,500,
Men Cat 5,16,4904,0,0,0,,,500,507.37764314023,
Men Cat 5,17,130403,Matthew,Moore,0,,498920,500.17,514.75528628046,
Men Cat 5,18,125216,Jack,Brooks,#N/A,,513755,483.86,522.13292942069,
Men Cat 5,19,141012,Chris,Meredith,#N/A,,514837,500,529.51057256092,
Men Cat 5,20,141013,Afotey,Quaye,The Spindle ATL,,,500,536.88821570115,
Men Cat 5,21,90156,Francisco,Hernandez,#N/A,,,401.22,544.26585884138,
Men Cat 5,22,56032,Ron,Marcus,Scenic City Velo,,503213,485.86,551.64350198161,
Men Cat 5,23,141014,Richard,Morton,0,,514971,500,559.02114512184,
Men Cat 5,24,141015,Gabriel,Hoegnaes,Team Novo Nordis,,515915,500,566.39878826207,
Men Cat 5,25,139343,Brandon,Hammond,Portable Rock Climbing,,498914,571.95074242424,573.7764314023,
Men Cat 5,26,96066,Ian,Poore,North Georgia Cycling Association,,423530,583.82,581.15407454253,
Men Cat 5,27,92153,Joshua,Williams,#N/A,,,500,588.53171768276,
Men Cat 5,28,87062,Ethan,Sanders,0,,408567,500,595.90936082299,
Men Cat 5,29,141016,Iury,Bess,#N/A,,,500,603.28700396322,
Men Junior 15-18,1,138100,Seth,Callahan,Frazier Cycling,,508242,421.62,355.41333333333,
Men Junior 15-18,2,73927,W.,Harrison nguy,Frazier Cycling,,379060,403.7,370.14666666667,
Men Junior 15-18,3,68489,David,Heath,Frazier Cycling,,383705,381.98,384.88,
Men Junior 15-18,4,118757,Jorge,Hernandez,North Georgia Cycling Association,,469288,455.3,399.61333333333,
Men Junior 15-18,5,39661,Blake,Wilson,Frazier Cycling,,336652,429.08,414.34666666667,
Men Junior 15-18,6,141006,Jude,Lopez,#N/A,,,350,429.08,
Men Junior 15-18,7,122598,Ian,Nuhfer,0,,478666,465.88,443.81333333333,
Men Junior 15-18,8,80511,Adam,Taylor,0,,432354,491.32,458.54666666667,
Men Junior 15-18,9,121189,Henry,Howell,0,,477819,567.27118295208,473.28,
Men Junior 15-18,10,141007,Brandon,Bell,#N/A,,516029,350,488.01333333333,
Men Junior 15-18,11,107976,Max,Schwalbach,North Georgia Cycling Association,,467077,586.85446406926,502.74666666667,
Men Junior 9-14,1,50838,Will,Goodson,Frazier Cycling,,367160,460.17,460.17,
Men Junior 9-14,2,179434,Artem,Shmidt,North Georgia Cycling Association,,478579,513.86,506.4988,
Men Junior 9-14,3,90921,Stephen,Heath,Frazier Cycling,,418951,535.4,540.6866,
Men Junior 9-14,4,106767,James,Paine,The Bike Store,,459602,617.72,574.8744,
Men Junior 9-14,7,104566,Cameron,Conlon,Frazier Cycling,,448053,,,
Men Junior 9-14,8,47801,Owen,Braunecker,North Georgia Cycling Association,,370824,,,
Men Junior 9-14,9,105565,Josiah,Mcintyre,Frazier Cycling,,433753,,,
Men Junior 9-14,10,105564,Baden,Rogan,Frazier Cycling,,401406,,,
Men Junior 9-14,11,105568,Andrew,Conlon,Frazier Cycling,,466474,,,
Men Junior 9-14,914,107961,Julien,Ruhe,North Georgia Cycling Association,,467120,,,
Men Junior 9-14,914,131563,Johnny,Rhodes delbridge,North Georgia Cycling Association,,497056,,,
Men Master 35+,1,23664,Emile,Abraham,The 706 Project,,222021,258.13,258.13,
Men Master 35+,2,39662,John,Stowe,Cherry St. Cycles,,258337,350.4,295.34545706806,
Men Master 35+,3,52810,Daudi,Cobb,Peachtree Bikes,,142548,355.2,305.42808080278,
Men Master 35+,5,41361,Isaac,Strickland,Nouveau Velo Cycling Team,,275823,,,
Men Master 35+,6,41272,Ryan,Pumpian,North Georgia Cycling Association,,153776,,,
Men Master 35+,7,39664,Jake,Andrews,Cherry St. Cycles,,259171,,,
Men Master 35+,8,47804,Brad,Parkerson,Nouveau Velo Cycling Team,,297241,,,
Men Master 35+,9,107965,Michael,Stella,0,,467721,,,
Men Master 35+,10,93290,Daniel,Baccino,Southern Crescent Cycling,,428206,,,
Men Master 35+,11,50138,Marcelo,Martino,Giovanni's Tile Design Cycling,,345944,,,
Men Master 35+,12,4197,Willie,Payton,DeathRow  Velo,,137827,,,
Men Master 35+,13,125348,Tyrone,Edwards,,,485327,,,
Men Master 35+,14,41295,Erik,Van name,Wahoo Fitness Masters Team,,105218,,,
Men Master 35+,15,68780,Travis,Tindle,Southwest Cycling Club Racing,,379302,,,
Men Master 35+,16,30896,Chad,Salla,Team Greenville Health System,,228233,,,
Men Master 35+,17,139045,Michael,Zinkann,Portable Rock Climbing,,510080,,,
Men Master 35+,18,123192,J,Sroczynski,Scenic City Velo,,247045,,,
Men Master 45-,1,30280,Andy,Lougher,Nouveau Velo Cycling Team,,21638,320.8,274.02583333333,
Men Master 45-,2,94899,Mark,Burroughs,Nouveau Velo Cycling Team,,5607,337.41,282.21757575758,
Men Master 45-,3,72294,Carter,Schmeck,Portable Rock Climbing,,31617,318.89,290.40931818182,
Men Master 45-,4,39688,Igor,Rudalev,Century Road Club Assoc,,261409,327.46,298.60106060606,
Men Master 45-,5,118401,Christopher,Wiley,Peachtree Bikes,,105145,307.59729292929,306.7928030303,
Men Master 45-,6,46012,Pablo,Santa cruz,FloridaVelo,,196540,350.39,314.98454545455,
Men Master 45-,7,50789,Michael,Carter,Wahoo Fitness Masters Team,,264713,400,323.17628787879,
Men Master 45-,8,68797,Creed,Sewell,0,,147353,359.98,331.36803030303,
Men Master 45-,9,50135,Xavier,Cortez,,,103976,349.36995238095,339.55977272727,
Men Master 45-,10,52884,Matt,Corse,0,,300680,373.25230140934,347.75151515152,
Men Master 45-,11,117496,Gregory,Smith,Velocity Racing & Cycling Inc,,365475,350.38399072511,355.94325757576,
Men Master 45-,12,41403,Tom,Golden,Scenic City Velo,,385659,351.73,364.135,
Men Master 45-,13,102318,Richard,Craig,North Georgia Cycling Club/ Team Prowheelbuilder,,54519,365.87,372.32674242424,
Men Master 45-,14,41385,Mchael,Fitzgerald,L5Flyers Cycling Team,,261128,403.54890658557,380.51848484848,
Men Master 45-,15,52882,Dan,Klapheke,North Georgia Cycling Association,,126632,381.38,388.71022727273,
Men Master 45-,16,113793,Bret,Burleson,Velocity Racing & Cycling Inc,,454851,446.49,396.90196969697,
Men Master 45-,17,104020,Robert,Conlon,Frazier Cycling,,423572,465.51,405.09371212121,
Men Master 45-,18,141004,Steven,Frank,#N/A,,514948,400,413.28545454545,
Men Master 45-,19,77573,Scott,Wilde,Velocity Racing & Cycling Inc,,61452,459.62,421.4771969697,
Men Master 45-,20,121191,Kirby,Yoder,North Georgia Cycling Association,,478608,478.99,429.66893939394,
Men Master 45-,21,113137,Richard,Fuqua,Velocity Racing & Cycling Inc,,128853,362.4,437.86068181818,
Men Master 45-,22,117500,Eric,Thiele,Velocity Racing & Cycling Inc,,471936,505.52,446.05242424242,
Men Master 45-,DNF,141005,Justin,Roman,0,,515051,400,462.43590909091,
Men Pro/Cat 1/2,1,62566,Ian,Garrison,Masters Cycling Systems LLC.,,348098,342.74,230.50583333333,
Men Pro/Cat 1/2,2,24330,Miguel,Bryon,0,,290219,279.17,234.77552631579,
Men Pro/Cat 1/2,3,24368,Philip,O'donnell,0,,257659,216.34,239.04521929825,
Men Pro/Cat 1/2,4,23664,Emile,Abraham,The 706 Project,,222021,258.13,243.3149122807,
Men Pro/Cat 1/2,5,41323,Charlie,Hough,0,,255729,276.25,247.58460526316,
Men Pro/Cat 1/2,6,76876,Brock,Mason,Prima Tappa Cycling,,399650,297.73,251.85429824561,
Men Pro/Cat 1/2,7,30277,Winston,David,0,,194743,261.9,256.12399122807,
Men Pro/Cat 1/2,8,61248,Willem,Kaiser,The 706 Project,,377954,309.02,260.39368421053,
Men Pro/Cat 1/2,9,30281,Andrew,Scarano,The 706 Project,,178109,300.04,264.66337719298,
Men Pro/Cat 1/2,10,21019,Oscar,Clark,0,,221975,261.63,268.93307017544,
Men Pro/Cat 1/2,11,22836,Frank,Travieso,The 706 Project,,160295,247.2,273.20276315789,
Men Pro/Cat 1/2,12,24338,Andrew,Hodges,Prima Tappa Cycling,,274017,322.39,277.47245614035,
Men Pro/Cat 1/2,13,32914,Michael,Gearren ii,Steen Wear/The Chain Stay,,312154,297.88,281.74214912281,
Men Pro/Cat 1/2,14,91969,Zach,Lutz,L5Flyers Cycling Team,,415473,358.96,286.01184210526,
Men Pro/Cat 1/2,15,832,#n/a,#n/a,#N/A,,,570.65,290.28153508772,
Men Pro/Cat 1/2,16,61597,Franklin,Deese,Cyclus Sports,,324184,314.65,294.55122807018,
Men Pro/Cat 1/2,17,77332,Dillon,Swaim,Prima Tappa Cycling,,400727,319.5,298.82092105263,
Men Pro/Cat 1/2,18,117567,Ben,Rothschild,Snyder Factory Racing,,424342,333.04,303.09061403509,
Men Pro/Cat 1/2,19,41328,Amos,Harvey,0,,298681,344.58,307.36030701754,
Men Pro/Cat 1/2,20,61206,Austin,Ulich,The 706 Project,,377671,304.01,311.63,
Men Pro/Cat 1/2,21,76870,Huntley,Nash,0,,377254,320.07,315.89969298246,
Men Pro/Cat 1/2,22,41316,Brandon,Pruett,Litespeed-BMW,,299892,340.63,320.16938596491,
Men Pro/Cat 1/2,23,102291,Oleg,Tanovitsky,Century Road Club Assoc,,344978,305.05,324.43907894737,
Men Pro/Cat 1/2,24,133220,Bob,Goedbloed,Team Novo Nordisk Development,,502771,373.33,328.70877192982,
Men Pro/Cat 1/2,25,80871,Eric,Palacio,L5Flyers Cycling Team,,268919,336.55,332.97846491228,
Men Pro/Cat 1/2,26,41363,Tim,Henry,Litespeed-BMW,,127993,301.19,337.24815789474,
Men Pro/Cat 1/2,27,73983,Dylan,Cantrell,North Georgia Cycling Association,,425551,311.01,341.51785087719,
Men Pro/Cat 1/2,28,8519,Ty,Magner,UHC Pro Cycling,,222180,198.06,345.78754385965,
Men Pro/Cat 1/2,29,101619,Alex,Winnicki,Cyclus Sports,,440072,318.39,350.05723684211,
Men Pro/Cat 1/2,30,115132,Ryan,Collins,L5Flyers Cycling Team,,404606,348.18,354.32692982456,
Men Pro/Cat 1/2,31,31519,Hank,Beaver,Litespeed-BMW,,123734,311.63,358.59662280702,
Men Pro/Cat 1/2,32,47513,Ryan,Robinson,Shalom House Cycling,,139857,328.55,362.86631578947,
Men Pro/Cat 1/2,33,33807,Timothy,Killelea,Scenic City Velo,,272407,313.13,367.13600877193,
Men Pro/Cat 1/2,34,72610,Forrest,Howard,Boone Area Cyclists,,352946,302.78,371.40570175439,
Men Pro/Cat 1/2,35,44421,Timo,Heister,Shalom House Cycling,,358399,307.38,375.67539473684,
Men Pro/Cat 1/2,36,98988,Zvonimir,Jeliniä‡,Team Novo Nordisk,,434029,380.26,379.9450877193,
Men Pro/Cat 1/2,37,5765,Daniel,Holt,Litespeed-BMW,,63559,297.35,384.21478070175,
Men Pro/Cat 1/2,38,93303,Kevin,O'donnell,Snyder Factory Racing,,424038,368.19,388.48447368421,
Men Pro/Cat 1/2,39,37668,Carlos,Norena,Finish Strong,,278167,350.69,392.75416666667,
Men Pro/Cat 1/2,DNF,133218,David,Nickels,Team Novo Nordisk Development,,502777,336.61,401.29355263158,
Men Pro/Cat 1/2,DNF,832,#n/a,#n/a,#N/A,,,570.65,401.29355263158,
Men Pro/Cat 1/2,DNF,83398,Alisher,Vokhobov,Team Novo Nordisk Development,,472551,376.75,401.29355263158,
Men Pro/Cat 1/2,DNF,41311,Colby,Millen,Litespeed-BMW,,113617,385.2,401.29355263158,
Men Pro/Cat 1/2,DNF,50754,Paul,Gregory,Low Country Cycling Team,,311269,349.36,401.29355263158,
Men Pro/Cat 1/2,DNF,135087,Rasmus,Ulstrup kunosson,Team Novo Nordisk Development,,502775,400.53,401.29355263158,
Men Pro/Cat 1/2,DNF,26042,Nicholas,Van winkle,Litespeed-BMW,,119896,379.09464812303,401.29355263158,
Men Pro/Cat 1/2,DNF,52810,Daudi,Cobb,Peachtree Bikes,,142548,355.2,401.29355263158,
Men Pro/Cat 1/2,DNF,41367,Chris,Chotas,Litespeed-BMW,,137731,373.92,401.29355263158,
Men Pro/Cat 1/2,DNF,125348,Tyrone,Edwards,#N/A,,485327,401.44,401.29355263158,
Women Cat 3/4,1,121183,Juan,Gonzalez,Team Novo Nordisk Juniors,,480075,390.09,390.09,
Women Cat 3/4,2,107018,Danielle,Dohmen,Prima Tappa Cycling,,461084,493.06,455.26472222222,
Women Cat 3/4,3,73926,Elizabeth,Harden,Les Amis/Up State Junior Cycling,,395236,536.98,473.48777777778,
Women Cat 3/4,4,102164,Heather,Riniker,Hilton Head Cycling Inc,,437414,523.1,491.71083333333,
Women Cat 3/4,5,107957,Anja,Conlon,Frazier Cycling,,466473,526.34,509.93388888889,
Women Cat 3/4,6,128926,Brittany,Montgomery,Sorella Cycling,,416400,546.38,528.15694444444,
Women Cat 3/4,7,97054,Stacy,Robinson,L5Flyers Cycling Team,,423138,585.35,546.38,
Women Cat 3/4,8,47774,Isabella,Nguy,Frazier Cycling,,376192,548.9,564.60305555556,
Women Cat 3/4,9,139546,Beth,Lofgren,Scenic City Velo - Taco Mamacita,,443635,550.40737275542,582.82611111111,
Women Cat 3/4,10,94451,Amanda,Calvird,KnoxVelo Club,,428382,513.07,601.04916666667,
Women Cat 3/4,11,141017,Autumn,Kirkendall,#N/A,,490494,550,619.27222222222,
Women Cat 3/4,12,104034,Elizabeth,Liza kate may,Frazier Cycling,,439196,600.23,637.49527777778,
Women Cat 3/4,13,48282,Taylor,Benedict,0,,365936,708.14387480418,655.71833333333,
Women Junior 15-18,1,85737,Megan,Heath,Frazier Cycling,,406712,,,
Women Junior 15-18,2,107957,Anja,Conlon,Frazier Cycling,,466473,,,
Women Junior 15-18,3,47774,Isabella,Nguy,Frazier Cycling,,376192,,,
Women Junior 9-14,1,104034,Elizabeth,Liza kate may,Frazier Cycling,,439196,600.23,600.23,
Women Junior 9-14,2,48282,Taylor,Benedict,0,,365936,708.14387480418,645.88542076153,
Women Junior 9-14,3,107952,Francesca,Nguy,Frazier Cycling,,460849,747.6,674.97867908181,
Women Junior 9-14,4,131566,Sophie,Zents,North Georgia Cycling Association,,500966,754.57666666667,704.07193740209,
Women Junior 9-14,5,131565,Francesca,Ruhe,North Georgia Cycling Association,,492830,700,733.16519572237,
Women Junior 9-14,6,141003,Lizzy,Westrip,#N/A,,515772,550,762.25845404265,
Women Pro/Cat 1/2/3,1,30313,Debbie,Milne,Flamingo Racing LLC,,84776,392.11,336.57166666667,
Women Pro/Cat 1/2/3,2,85737,Megan,Heath,Frazier Cycling,,406712,391.96,360.36388888889,
Women Pro/Cat 1/2/3,3,118765,Barbara,Stella,Prima Tappa Cycling,,477102,428.37,384.15611111111,
Women Pro/Cat 1/2/3,4,73998,Jennifer,Caicedo,Finish Strong,,401270,393.48,407.94833333333,
Women Pro/Cat 1/2/3,5,113669,Rachel,Mckinnon,0,,466411,402.31,431.74055555556,
Women Pro/Cat 1/2/3,6,108134,Kathleen,Laporte,Prima Tappa Cycling,,460460,492.23,455.53277777778,
Women Pro/Cat 1/2/3,7,102293,Loren,Morgan,Prima Tappa Cycling,,429754,519.84,479.325,
Women Pro/Cat 1/2/3,8,48284,Lauren,Benedict,Frazier Cycling,,365934,530.12,503.11722222222,
Women Pro/Cat 1/2/3,9,105214,Lauren,Dodge,0,,443227,471.68,526.90944444444,
Women Pro/Cat 1/2/3,10,73793,Emily,Cox,The 706 Project,,396601,486.97,550.70166666667,
Women Pro/Cat 1/2/3,11,107957,Anja,Conlon,Frazier Cycling,,466473,526.34,574.49388888889,
Women Pro/Cat 1/2/3,12,94451,Amanda,Calvird,KnoxVelo Club,,428382,513.07,598.28611111111,
