Race Name,Race Date,Category Name,Place,Total Racers,Points
Chico Stage Race: Road Race,2011-04-16,Men Cat 4   ,10,29,380.63166666667,
Chico Stage Race: Criterium,2011-04-17,Men Cat 4   ,9,27,373.57157051282,
Chico Stage Race: TT,2011-04-17,Men Cat 4   ,3,24,365.98575188005,
Pescadreo Coastal Classic,2011-06-18,Men Cat 4   ,22,64,383.106,
Leesville Gap Road Race,2011-07-2,Men Cat 4   ,2,37,343.33333333333,
Pine Flat Road Race,2012-02-19,Men Cat 4-5 Master 45-99,3,45,339.08135909934,
Chico Stage Race - Road Race,2012-04-14,Men Cat 1/2/3 Master 45-99,9,32,337.25391418782,
Chico Stage Race - Crit,2012-04-15,Men Cat 1/2/3 Master 45-99,26,29,389.42947673029,
Chico Stage Race - TT,2012-04-15,Men Cat 1/2/3 Master 45-99,13,29,364.0598576265,
Leesville Gap Road Race,2012-06-30,Men Cat 1/2/3 Master 45-99,34,34,451.24443957424,
Chico Stage Race - RR,2013-04-13,Men Masters 45+ 1/2/3  45+,12,37,327.58863888889,
Chico Stage Race - TT,2013-04-14,Men Masters 45+ 1/2/3  45+,18,37,355.33998148148,
Chico Stage Race - GC,2013-04-14,Men Masters 45+ 1/2/3  45+,13,37,331.87422481134,
Chico Stage Race - Crit,2013-04-14,Men Masters 45+ 1/2/3  45+,26,32,391.749328125,
Henleyville Road Race,2013-09-28,Men Cat 1/2/3 Master 45+,7,11,352.0571,
Topsport Stage Race - RR,2014-04-5,Men Cat 1/2/3 Master 45+,DNF,26,414.41555555556,
Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 1/2/3 Master 45+,19,24,388.8605,
