First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Richie,Slagle,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-24,Men Masters 35-39 Open,3,8,285,
Richie,Slagle,2023 Tennessee State Time Trial,2023-08-12,Men Cat 2,1,4,,
Richie,Slagle,The Missouri State Time Trial Championship,2023-08-6,Men Pro/Cat 1/2,3,4,,
Logan,Welch,Somerville Smasher - Tennessee State Road Race,2023-07-29,Road Cat 5,4,21,453.125,
Richie,Slagle,The Missouri State Time Trial Championship,2023-07-6,Men Pro/Cat 1/2,3,4,,
Richie,Slagle,Max Gander Memorial Criterium,2023-05-6,Men Master 35+,9,17,285.81147513621,
Richie,Slagle,Max Gander Memorial Criterium,2023-05-6,Men Pro/Cat 1/2/3,18,28,304.96206725872,
Richie,Slagle,Tennessee State Trial Championship,2022-08-20,Men Cat 2,1,2,,
Richie,Slagle,The Missouri State Championship Time Trial,2022-08-6,Men Pro/Cat 1/2,5,7,168.33333333333,
Phillip,Young,Tiger Lane Crit Series,2022-07-14,Men  3/4,43,26,514.58296106767,
Brent,Barrett,Tiger Lane Crit Series,2022-07-14,Men  3/4,44,26,514.58296106767,
Phillip,Young,Tiger Lane Crit Series,2022-07-14,Men  4/5,26,41,474.45924326881,
Brent,Barrett,Tiger Lane Crit Series,2022-07-7,Men  3/4,19,27,436.39482174455,
Doug,Earthman,Tiger Lane Crit Series,2022-07-7,Men 4/5,13,34,426.43355231347,
Brent,Barrett,Tiger Lane Crit Series,2022-06-30,Men  3/4,7,24,339.17690207022,
Richie,Fletcher,The Gateway Cup,2021-09-6,Men Cat 4/5,26,58,439.15185884879,
Richie,Fletcher,Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men Cat 4/5 Elite,26,58,442.76785714286,
Richie,Fletcher,The Gateway Cup,2021-09-5,Men Cat 4/5,40,64,484.74106653257,
Richie,Fletcher,Giro della Montagna p/b Emerson,2021-09-5,Men Cat 4/5 Elite,39,64,470.94827586207,
Richie,Fletcher,The Gateway Cup,2021-09-4,Men Cat 4/5,31,54,469.47237333455,
Richie,Fletcher,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men Cat 4/5 Elite,31,54,460.38461538462,
Richie,Slagle,2021 Tennessee Time Trial State Championship,2021-07-31,Men Cat 2,1,2,,
David,Collins,Tennessee State Criterium Championship,2021-07-25,Men Cat 4,5,26,360,
Miles,Fortas,Tennessee State Criterium Championship,2021-07-25,Men Cat 4,10,26,385,
Phillip,Young,Tennessee State Criterium Championship,2021-07-25,Men Cat 4,52,26,465,
Matt,West,Tennessee State Criterium Championship,2021-07-25,Men Master 50+,9,11,495,
Phillip,Young,Tennessee State Criterium Championship,2021-07-25,Men Master 35+,8,15,322.5,
Richie,Slagle,Tennessee State Criterium Championship,2021-07-25,Men Cat 2,6,10,211.25,
Christopher,Adams,Mississippi Gravel Cup / Rockcrusher Challenge,2020-02-8,Gravel Fondo Men 50 Mile - Singlespee,1,4,,
Gregory,Mazzaferro,Mississippi Gravel Cup / Rockcrusher Challenge,2020-02-8,Gravel Fondo Men 50 Mile - Open,14,58,358.81686396987,
Shayne,Smith,Mississippi Gravel Cup / Rockcrusher Challenge,2020-02-8,Gravel Fondo Men 50 Mile - Masters 50+,18,36,450,
Hart,Robinson,Mississippi Gravel Cup / Rockcrusher Challenge,2020-02-8,Gravel Fondo Men 100 Mile - Singlespe,1,2,,
Laureen,Coffelt,Mississippi Gravel Cup / Rockcrusher Challenge,2020-02-8,Gravel Fondo Women 100 Mile - Masters 50+,1,3,,
Phillip,Young,Tennessee State Championship Time Trial,2018-07-7,Men Open,17,37,401.58088046778,
Miles,Fortas,Tiger Lane Crit series,2018-05-12,Masters 45+ Cat 1/2/3/4,3,5,,
David,Hayes,Tiger Lane Crit series,2018-05-12,Men Cat 5,3,20,440,
Willis,Porter,Tiger Lane Crit series,2018-05-12,Men Cat 5,17,20,530,
David,Collins,Tiger Lane Crit series,2018-05-12,Men Cat 4/5,1,34,382.56817665485,
David,Hayes,Tiger Lane Crit series,2018-05-12,Men Cat 4/5,25,34,490.55509400709,
David,Collins,Cookeville Criterium,2018-04-22,Men Cat 4/5,15,17,501.86918913204,
David,Collins,Aaron Shafer Memorial RR,2018-04-21,Men Cat 4,9,37,401.29587227738,
Jamie,Turner,Tiger Lane Crit series,2018-03-31,Women Cat 4/5,2,8,504.31576042994,
David,Hayes,Tiger Lane Crit series,2018-03-31,Men Cat 5,4,23,439.87854545455,
Phillip,Young,Tiger Lane Crit series,2018-03-31,Men Cat 4/5,7,43,398.41510526316,
David,Hayes,Tiger Lane Crit series,2018-03-31,Men Cat 4/5,18,43,448.87963157895,
Phillip,Young,Tiger Lane Crit series,2018-03-31,Men Cat 3/4,27,38,471.96666666667,
David,Collins,Tiger Lane Crit series,2018-03-31,Men Cat 3/4,76,38,540.66166666667,
David,Collins, Cross Winds Classic ,2018-02-18,Men Cat 4,8,34,416.98950184386,
Chase,Peeler,Village VW River Gorge Omnium  - RR,2017-08-27,Men CAT 3,15,47,387.4375,
Chase,Peeler,Alabama State Road Race Championships,2017-08-6,Men CATEGORY 3,2,15,358.33763888889,
Chase,Peeler,Oak Ridge Velo Classic - Crit,2017-07-23,Men Cat 3/4,1,19,334.475,
Chase,Peeler,Oak Ridge Velo Classic - TT,2017-07-22,Men Cat 3,1,5,,
Chase,Peeler,Oak Ridge Velo Classic - RR,2017-07-22,Men Cat 3,3,13,369.5695,
Phillip,Young,Rockabilly Gran Prix - Crit,2017-06-18,Men Cat 4,18,22,486.98738333333,
Phillip,Young,Rockabilly Gran Prix - TT,2017-06-17,Men Cat 4,2,20,378.17424108652,
David,Collins,Rockabilly Gran Prix - RR,2017-06-17,Men Cat 4,10,31,425.86317948718,
Phillip,Young,Rockabilly Gran Prix - RR,2017-06-17,Men Cat 4,26,31,518.89046153846,
Chase,Peeler,Johnson City Omnium,2017-06-4,Cat 3,4,15,347.08498533384,
Chase,Peeler,Johnson City Omnium - Crit,2017-06-4,Cat 3,5,22,346.4102,
Chase,Peeler,Johnson City Omnium - TT,2017-06-3,Cat 3,10,25,387.28114777009,
Chase,Peeler,Johnson City Omnium - RR,2017-06-3,Cat 3,3,35,324.48022685237,
Chase,Peeler,The Mississippi Gran Prix presented by C-Spire - Circuit Race,2017-05-21,Men Cat 3/4,3,23,377.21445454545,
Chase,Peeler,The Mississippi Gran Prix presented by C-Spire - TT,2017-05-20,Men Cat 3/4,1,23,353.67292591232,
Chase,Peeler,The Mississippi Gran Prix presented by C-Spire - RR,2017-05-20,Men Cat 3/4,5,25,387.27459484589,
Chase,Peeler,Aaron Shafer Memorial RR,2017-04-22,Men Pro/Cat 1/2/3,25,34,443.517,
Chase,Peeler,Espinazo Del Diablo ,2016-07-30,Men Cat 4,8,29,406.93416022343,
Chase,Peeler,Oak Ridge Velo Classic - Crit,2016-07-24,Men Cat 4/5,9,38,397.33116496849,
Chase,Peeler,Oak Ridge Velo Classic - TT,2016-07-23,Men Cat 4,3,19,353.0358225128,
Chase,Peeler,Oak Ridge Velo Classic - RR,2016-07-23,Men Cat 4,6,34,375.87508259261,
Chase,Peeler,Lift Wellness Center Rockabilly Gran Prix - Crit,2016-06-19,Men Cat 4,13,30,442.84730952381,
Chase,Peeler,Lift Wellness Center Rockabilly Gran Prix - RR,2016-06-18,Men Cat 4,4,40,374.51315337573,
Shayne,Smith,Lift Wellness Center Rockabilly Gran Prix - RR,2016-06-18,Men Cat 4,40,40,579.76192435565,
Chase,Peeler,Lift Wellness Center Rockabilly Gran Prix - TT,2016-06-18,Men Cat 4,13,30,448.73154432379,
Doug,Earthman,Tiger Lane Crit Series,2016-04-27,Men Cat 4/5,18,29,482.01015384615,
Thomas,Garner,Tiger Lane Crit Series,2016-04-27,Cat 3/4,3,38,331.5733688416,
Chase,Peeler,Tiger Lane Crit Series,2016-04-27,Cat 3/4,6,38,349.98817210399,
Hart,Robinson,Tiger Lane Crit Series,2016-04-27,Cat 3/4,7,38,356.12643985812,
Freddie,Nalos,Tiger Lane Crit Series,2016-04-27,Cat 3/4,18,38,417.50911739943,
Miles,Fortas,Tiger Lane Crit Series,2016-04-27,Cat 3/4,19,38,417.50911739943,
David,Collins,Tiger Lane Crit Series,2016-04-27,Cat 3/4,26,38,417.50911739943,
Chase,Peeler,Aaron Shafer Memorial RR,2016-04-23,Men Cat 4,4,45,367.8070617308,
Miles,Fortas,Tiger Lane Crit Series,2016-04-13,Men  4,6,29,372.17134722222,
Freddie,Nalos,Tiger Lane Crit Series,2016-04-13,Men  4,7,29,377.74258333333,
Phillip,Young,Tiger Lane Crit Series,2016-04-13,Men  4,22,29,461.311125,
Thomas,Garner,Tiger Lane Crit Series,2016-04-13,Men  4,24,29,472.45359722222,
Hart,Robinson,Tiger Lane Crit Series,2016-04-13,Men  1/2/3,15,23,384.90225940209,
David,Collins,Tiger Lane Crit Series,2016-04-13,Men  5,1,26,425,
Chase,Peeler,Tiger Lane Crit Series,2016-04-13,Men  5,2,26,431.25,
Chase,Peeler,Hell of the South,2016-04-9,Men Cat 5,1,28,376.12375188791,
Miles,Fortas,Tiger Lane Crit Series,2016-04-6,Men  4,9,26,392.0767246921,
Thomas,Garner,Tiger Lane Crit Series,2016-04-6,Men  4,11,26,403.76707253179,
David,Collins,Tiger Lane Crit Series,2016-04-6,Men  5,1,22,425,
Chase,Peeler,Tiger Lane Crit Series,2016-04-6,Men  5,5,22,455,
Gary,Zyriek,TN State Time Trial ,2015-06-13,Men Masters 40-44 Open,1,5,,
Gary,Zyriek,The Kirkland Cancer Center Rockabilly Gran Prix - Crit,2015-05-31,Men Masters 35+ Cat 1/2/3,13,20,361.93863333333,
Gary,Zyriek,The Kirkland Cancer Center Rockabilly Gran Prix - Time Trial,2015-05-30,Men Masters 35+ Cat 1/2/3,2,12,282.99831931503,
Gary,Zyriek,The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Masters 35+ Cat 1/2/3,7,21,321.83083235001,
Gary,Zyriek,Liz LaVelle Memorial Series - Circuit,2013-07-13,Men Pro/1/2/3,11,23,332.24865151515,
Gary,Zyriek,Cookeville Regional Medical Center Road Race ,2013-06-29,Elite Masters,17,22,336.8329307286,
Miles,Fortas,Liz LaVelle Memorial Series- Road Race,2013-06-15,Men Cat 4,3,39,377.05057360575,
Shayne,Smith,Liz LaVelle Memorial Series- Road Race,2013-06-15,Men Cat 4,39,39,503.49201658015,
Gary,Zyriek,Liz LaVelle Memorial Series- Road Race,2013-06-15,Men Pro/Cat 1/2/3,14,30,345.73,
Jared,Thweatt,Rockabilly Gran Prix - RR,2013-06-1,Men Cat 5  under 40,1,17,425,
Thomas,Garner,Rockabilly Gran Prix - RR,2013-06-1,Men Cat 5  under 40,5,17,462.5,
Miles,Fortas,Tiger Lane Crit Series,2013-04-10,Men CAT 4,3,24,357.75332028719,
Miles,Fortas,JJ the Rooster Memorial Road Race,2013-04-6,Men CAT 4,3,10,369.21194666667,
Daniel,Shaffer,Memphis Invitational Club Championship - Criterium,2012-07-14,Men 4  ,35,39,451.03460526316,
Steven,Wells,Memphis Invitational Club Championship - Criterium,2012-07-14,Men 5  ,3,21,414.30053333333,
Damie,Roberts,Arkansas State Time Trial Championship,2012-06-17,Women Cat4  ,1,2,,
Miles,Fortas,Tennessee State Individual Time Trial Championship,2012-05-27,Men Cat 4  19-99,16,24,415.14733333333,
Hart,Robinson,Rouge Roubaix 14,2012-03-11,Men Cat 3/4   ,16,62,323.87701024486,
Miles,Fortas,Rouge Roubaix 14,2012-03-11,Men Cat 3/4   ,41,62,384.83065300685,
Damie,Roberts,Cross Winds Classic,2012-02-25,Women Cat 4  ,2,7,560,
Lucia,Colbert,Memphis Invitational Club Time Trial Championship,2011-08-20,Team Time Trial - Women 4,1,3,,
Amy,Garner,Memphis Invitational Club Time Trial Championship,2011-08-20,Team Time Trial - Women 4,2,3,,
Susan,Wampler,Memphis Invitational Club Time Trial Championship,2011-08-20,Team Time Trial - Women 4,3,3,,
Viz,Perini,Memphis Invitational Club Time Trial Championship,2011-08-20,Team Time Trial - Men 4,1,19,,
Brad,Holliday,Memphis Invitational Club Time Trial Championship,2011-08-20,Team Time Trial - Men 4,2,19,,
Hart,Robinson,Memphis Invitational Club Time Trial Championship,2011-08-20,Team Time Trial - Men 4,3,19,,
Thom,Kelley,Memphis Invitational Club Time Trial Championship,2011-08-20,Team Time Trial - Men 4,4,19,,
Bill,Bizot,Memphis Invitational Club Time Trial Championship,2011-08-20,Team Time Trial - Men 4,16,19,,
Jason,Dillon,Memphis Invitational Club Time Trial Championship,2011-08-20,Team Time Trial - Men 4,17,19,,
Miles,Fortas,Memphis Invitational Club Time Trial Championship,2011-08-20,Team Time Trial - Men 4,18,19,,
Ted,Ferris,Memphis Invitational Club Time Trial Championship,2011-08-20,Team Time Trial - Men 4,19,19,,
Hart,Robinson,Memphis Invitational Club Championship - Crit,2011-07-16,Men Cat 4 / Women 1-4,1,27,337.31966666667,
Shayne,Smith,Memphis Invitational Club Championship - Crit,2011-07-16,Men Cat 4 / Women 1-4,15,27,414.46513735986,
Jarred,Thweatt,Memphis Invitational Club Championship - Crit,2011-07-16,Senior Men Category 5,1,23,409.16432291667,
Michael,Cooley,Smith & Nephew Grand Prix Omnium - Crit,2011-06-18,Senior Men Category 5 (40+),2,17,434.375,
Forrest,Owens,Smith & Nephew Grand Prix Omnium - Crit,2011-06-18,Masters Men (30+/40+),5,25,262.002,
Brent,Barrett,Memphis Invitational Club Championship ,2011-06-11,Men Cat 4 / Women 1-4,23,36,416.38461538462,
Andrew,Oberst,Memphis Invitational Club Championship ,2011-06-11,Men Cat 4 / Women 1-4,29,36,440.96153846154,
Shayne,Smith,Memphis Invitational Club Championship ,2011-06-11,Men Cat 4 / Women 1-4,31,36,449.15384615385,
Forrest,Owens,Memphis Invitational Club Championship ,2011-06-11,Men Pro/1/2/3,5,20,198.57142857143,
Daniel,Shaffer,Memphis Invitational Club Championship ,2011-06-11,Senior Men Category 5,10,37,467.1875,
Jarred,Thweat,Memphis Invitational Club Championship ,2011-06-11,Senior Men Category 5,15,37,490.625,
Ted,Farris,Memphis Invitational Club Championship ,2011-06-11,Senior Men Category 5,34,37,579.6875,
Forrest,Owens,Tiger Lane Crit Series - Week #3,2011-05-18,Men Pro/1/2/3,17,25,236.66666666667,
Hart,Robinson,Tiger Lane Crit Series - Week #3,2011-05-18,Senior Men Category 4,1,27,340,
Shayne,Smith,Tiger Lane Crit Series - Week #3,2011-05-18,Senior Men Category 4,26,27,455.38461538462,
Hart,Robinson,Tiger Lane Crit Series - Week #2,2011-05-4,Senior Men Category 4,1,27,340,
Andrew,Oberst,Tiger Lane Crit Series - Week #2,2011-05-4,Senior Men Category 4,2,27,344.61538461538,
Charlie,Duke,Tiger Lane Crit Series - Week #2,2011-05-4,Senior Men Category 4,18,27,418.46153846154,
Boomer,Leopold,Tiger Lane Crit Series - Week #1,2011-04-6,Men Pro/1/2/3,13,23,224.54545454545,
Miles,Fortas,Alabama State Championship Criterium,2009-07-19,Men Masters 35+,6,11,,
