Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A/B Open Pro/Cat1/2/3/4,1,175333,Maximus,Anderson,,,573896,279.61145403256,234.12742157726,
A/B Open Pro/Cat1/2/3/4,2,175380,Taylor,Hayek,,,570653,283.91381297037,239.9748608893,
A/B Open Pro/Cat1/2/3/4,3,99065,Christopher,M. jones,,,341396,261.94264444726,245.82230020134,
A/B Open Pro/Cat1/2/3/4,4,12180,Alexander,Brown,DistrictTaco Racing,,359595,262.80680915211,251.66973951338,
A/B Open Pro/Cat1/2/3/4,5,134019,Stefan,Gissler,,,487972,334.00428753766,257.51717882542,
A/B Open Pro/Cat1/2/3/4,6,94989,Henry,Neff,,,430952,257.91883006994,263.36461813746,
A/B Open Pro/Cat1/2/3/4,7,37838,James,Pettengill,,,210149,304.48154677537,269.2120574495,
A/B Open Pro/Cat1/2/3/4,8,135648,Ziad,Lien,,,485838,364.22807848737,275.05949676153,
A/B Open Pro/Cat1/2/3/4,9,70912,Sebastian,Silberman,,,388185,294.60709939079,280.90693607357,
A/B Open Pro/Cat1/2/3/4,10,67383,Lawrence,Heller,,,382684,356.1272752955,286.75437538561,
A/B Open Pro/Cat1/2/3/4,11,236318,Geoffrey,Milsom,,,630497,333.53388988193,292.60181469765,
A/B Open Pro/Cat1/2/3/4,12,112943,Nicholas,Kovach,,,443309,354.3022371228,298.44925400969,
A/B Open Pro/Cat1/2/3/4,13,153444,William,Gleason,,,231092,250,304.29669332173,
A/B Open Pro/Cat1/2/3/4,14,147655,Clete,Willems,Redshift Racing,,521842,287.27027338122,310.14413263377,
A/B Open Pro/Cat1/2/3/4,15,67035,Christopher,Khanoyan,,,393896,303.42449781302,315.99157194581,
A/B Open Pro/Cat1/2/3/4,16,227316,John,Schoenewolf,,,617399,401.74042442937,321.83901125785,
A/B Open Pro/Cat1/2/3/4,17,235991,Unknown,Rider,Total Civil Construction,,632446,303.35158226129,327.68645056989,
A/B Open Pro/Cat1/2/3/4,18,21436,Max,Byer,,,288921,331.76983294888,333.53388988193,
A/B Open Pro/Cat1/2/3/4,19,18645,Brian,Marchionini,,,78597,347.25849957876,339.38132919396,
A/B Open Pro/Cat1/2/3/4,20,233510,Jacob,Gramlich,,,623454,394.7049265594,345.228768506,
A/B Open Pro/Cat1/2/3/4,21,160988,Gavin,Blair,,,550750,332.52423983927,351.07620781804,
A/B Open Pro/Cat1/2/3/4,22,23442,Connor,Ryan,,,321260,233.60107488974,356.92364713008,
A/B Open Pro/Cat1/2/3/4,23,163765,Rainero jr,Rediang,,,548166,334.08585425832,362.77108644212,
A/B Open Pro/Cat1/2/3/4,24,51400,John,Gracely,,,309574,275.55274533543,368.61852575416,
A/B Open Pro/Cat1/2/3/4,25,181891,Blake,Herbold,DC Velo Racing,,573589,321.4680388931,374.4659650662,
A/B Open Pro/Cat1/2/3/4,26,18156,Thomas,Simchak,,,289991,324.90751488776,380.31340437824,
A/B Open Pro/Cat1/2/3/4,27,71247,Geraldo,Peralta,1 Lap,,121519,345.0627206484,386.16084369028,
A/B Open Pro/Cat1/2/3/4,28,227323,Karl,Laubacher,1 Lap,,616630,356.56874648138,392.00828300232,
A/B Open Pro/Cat1/2/3/4,29,238774,Jesper,Frant,1 Lap,,516302,404.21193597592,397.85572231436,
A/B Open Pro/Cat1/2/3/4,30,124778,Krzysztof,Jedrzejewski,1 Lap,,484201,342.80987764599,403.7031616264,
A/B Open Pro/Cat1/2/3/4,31,18969,Chris,Mcgill,2 Lap,,23467,333.83659956985,409.55060093843,
A/B Open Pro/Cat1/2/3/4,32,151227,Steven,Weiss,2 Lap,,521108,426.00922459004,415.39804025047,
A/B Open Pro/Cat1/2/3/4,33,6497,John,Churan,2 Lap,,292588,348.28353299971,421.24547956251,
A/B Open Pro/Cat1/2/3/4,34,59720,Joshua,Spokes,2 Lap,,379982,390.00114499948,427.09291887455,
A/B Open Pro/Cat1/2/3/4,35,5615,Greg,Abbott,2 Lap,,151860,367.56408383517,432.94035818659,
A/B Open Pro/Cat1/2/3/4,DNF,236848,Thomas,Maggio,DNF,,632749,377.2858185414,444.63523681067,
A/B Open Pro/Cat1/2/3/4,DNF,113364,William,Culleton,DNF,,263371,430.19365513579,444.63523681067,
A/B Open Pro/Cat1/2/3/4,DNF,175426,Alexander,Gass,DNF,,563166,344.18134138679,444.63523681067,
A/B Open Pro/Cat1/2/3/4,DNF,70976,Manuel,Paniagua,DNF,,380055,285,444.63523681067,
A/B Open Pro/Cat1/2/3/4,DNF,106889,Ryker,Andrews,,,460955,360.60627150501,444.63523681067,
C Open Cat 5,1,237840,Julio,Coreas,,,635005,389.5299175315,361.53488279162,
C Open Cat 5,2,236847,Davis,Garner,,,585660,354.44582086168,376.91989581477,
C Open Cat 5,3,243255,Mark,Linton,,,640075,436.31152014053,392.30490883793,
C Open Cat 5,4,242950,David,Ramirez,,,640462,450.16403100428,407.68992186108,
C Open Cat 5,5,245167,Todd,Mcneil,,,642286,500,423.07493488423,
C Open Cat 5,6,245168,Justin,Schulberg,,,,500,438.45994790739,
C Open Cat 5,7,175373,Aidan,Ankrah,,,567425,500,453.84496093054,
C Open Cat 5,8,245177,Edward,Sauls jr,,,,500,469.22997395369,
C Open Cat 5,9,190652,Ken,Gordon,,,594471,510.6640892986,484.61498697685,
C Open Cat 5,10,17358,Timothy,Roberts,,,,500,500,
C Open Cat 5,11,229721,Kwame,Edwards,1 Lap,,622220,458.81606527326,515.38501302315,
C Open Cat 5,12,235742,Tyrone,Spady,1 Lap,,633622,467.39151028797,530.77002604631,
C Open Cat 5,13,245170,Thomas,Alan goodman,1 Lap,,643081,500,546.15503906946,
C Open Cat 5,14,29385,Pete,Van riper,1 Lap,,246471,539.21878573147,561.54005209261,
C Open Cat 5,15,240349,Michael,Jones,1 Lap,,69081,597.86071428571,576.92506511577,
C Open Cat 5,16,245171,Art,Henry,1 Lap,,492528,500,592.31007813892,
C Open Cat 5,17,242954,Junior,Alvarado,1 Lap,,641998,583.67708333333,607.69509116207,
C Open Cat 5,18,245172,Jeff,Copes,2 Laps,,617472,500,623.08010418523,
Women A/B  Pro/Cat1/2/3/4,1,164128,Liliana,Edwards,Kelly Benefits Strategies Elite Cycling Team,,513681,465.46215791247,421.71981911656,
Women A/B  Pro/Cat1/2/3/4,2,170862,Claudia,Gutierrez,DistrictTaco Racing,,571417,467.08894951304,442.50346446866,
Women A/B  Pro/Cat1/2/3/4,3,187105,Tarah,Romano,Unattached,,632087,473.18162296302,463.28710982076,
Women A/B  Pro/Cat1/2/3/4,4,237842,Hannah,Stallkamp,Unattached,,602930,540.70712261453,484.07075517286,
Women A/B  Pro/Cat1/2/3/4,5,118930,Sarah (Sasha),Lansky,CRCA/Dave Jordan Racing,,474963,500,504.85440052496,
Women A/B  Pro/Cat1/2/3/4,6,236804,Justine,Spore,National Capital Velo Club/UnitedHealthcare,,633717,494.95988738269,525.63804587705,
Women A/B  Pro/Cat1/2/3/4,DNF,163016,Kate,Workman,Kelly Benefits Strategies Elite Cycling Team,,539513,606.86542644812,567.20533658125,
Women C  Cat 5,1,245173,Gail,Goddard,Unattached,,,,,
Women C  Cat 5,2,235983,Keshia,Roberson,Artemis Racing,,,,,
