Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2_3,1,173294,Lucas,Poupard,TORCHYS TACOS/BIKE MART,57:17.7,548404,254.31268316355,229.09450889789,
Men Cat 2_3,2,137356,Jarrod,Moroni,ROLLA RC,57:17.7,530396,243.24766097355,234.54717972823,
Men Cat 2_3,3,160436,Calvin,Anderson,LOGISTICS 918,57:18.5,552740,266.20858382087,239.99985055856,
Men Cat 2_3,4,243180,Ewan,Dalling,TEAM MANITOBA,57:18.6,,304.97129114654,245.45252138889,
Men Cat 2_3,5,165946,Matthew,Graham-O'Regan,ALPINE CARBON RACING,57:18.6,553544,288.04758794932,250.90519221923,
Men Cat 2_3,6,163713,Luke,Elphingstone,PRIMAL - AUDI DENVER,57:18.8,386429,253.66106899916,256.35786304956,
Men Cat 2_3,7,180979,Nate,Coleman,606 RACING,57:18.9,579733,259.92412086009,261.81053387989,
Men Cat 2_3,8,142094,Jared,Leppert,HOLLANDER BENELUX,57:19.0,512193,326.79207519827,267.26320471023,
Men Cat 2_3,9,173490,Lucas,Ferguson,TORCHYS TACOS/BIKE MART,57:19.1,571812,321.5801949047,272.71587554056,
Men Cat 2_3,10,173906,Dyllon,Gunsolus,VELOCIOIUS SPORT,57:19.4,571808,309.11095146675,278.16854637089,
Men Cat 2_3,11,142089,Atticus,Jones,ALLIANCE ST LOUIS P/B CANNONBALL HUB,57:19.9,454688,298.10088757065,283.62121720122,
Men Cat 2_3,12,148516,Carter,Kasianowicz,SUSTAINABLE CYCLING,57:20.0,529396,344.2336934566,289.07388803156,
Men Cat 2_3,13,101085,Ethan,Nelson,SAINT PAUL BICYCLE RACING CLUB,57:20.8,437809,265.62426397204,294.52655886189,
Men Cat 2_3,14,243645,Nathan,Burrell,,57:21.0,,289.6835489197,299.97922969222,
Men Cat 2_3,15,194203,Craig,Woodmansee,EMC2/ELMHURST MASTERS,57:21.0,618135,375.21991385643,305.43190052256,
Men Cat 2_3,16,75139,Chris,Niesen,JAM / NCC,57:21.0,391241,258.93678671754,310.88457135289,
Men Cat 2_3,17,128220,Matthew,Hamsa,TORCHYS TACOS/BIKE MART,57:21.0,426192,382.79521612265,316.33724218322,
Men Cat 2_3,18,191172,Keaten,Kappes,,57:21.7,600117,332.37698979771,321.78991301356,
Men Cat 2_3,19,170227,Michael,Morales,ROAD CREW RACING,57:21.9,554602,319.35742387126,327.24258384389,
Men Cat 2_3,20,82090,Luyang,Gao,ADAPT CYCLING,57:22.2,403599,328.63835456065,332.69525467422,
Men Cat 2_3,21,79752,Steven,Trebatoski,HOLLANDER,57:22.5,357496,311.87262455571,343.60059633489,
Men Cat 2_3,22,146520,Talius,Chickering,606 RACING,57:22.7,525433,302.61515942583,343.60059633489,
Men Cat 2_3,23,185954,Bobby,Stemper,CRCA / TEAM VESELKA,57:24.6,518201,324.02723009055,343.60059633489,
Men Cat 2_3,24,78193,Jason,Roche,ALLIANCE ST. LOUIS P/B ROAD CREW,57:25.4,389132,336.66864953276,343.60059633489,
Men Cat 2_3,25,228993,Lukas,Skucas,BAD BIKES,57:25.4,619041,338.69093426717,343.60059633489,
Men Cat 2_3,26,108258,Kyle,Polich,JOHNSON COUNTY FLYERS,57:25.6,467936,329.70750998406,343.60059633489,
Men Cat 2_3,27,191528,Daniel,Davidson,KELLY BENEFITS STRATEGIES/LSV,57:26.5,600492,326.00252235812,343.60059633489,
Men Cat 2_3,28,81398,Vin,Hludzinski,BOULDER JUNIOR CYCLING,57:27.2,363182,354.14701257249,343.60059633489,
Men Cat 2_3,29,144935,Blaise,Schaeffer,JIGAWATT CYCLING,57:28.6,513185,337.62937804956,343.60059633489,
Men Cat 2_3,30,186055,Andrew,Fredrickson,MIDTOWN CYCLING,57:29.1,583257,381.59142905065,343.60059633489,
Men Cat 2_3,31,243197,Loc,Savard,TEAM MANITOBA,57:29.2,,333.38028056764,343.60059633489,
Men Cat 2_3,32,156021,Ben,Tantasook,XXX RACING,57:29.3,591966,384.8107503468,343.60059633489,
Men Cat 2_3,33,97993,Matthew,Povlich,HOLLANDER BENELUX RACING,57:30.6,274105,394.16434304804,343.60059633489,
Men Cat 2_3,34,236064,Daniel,Jara,VELO ROUSSILLON RACING,57:37.3,,250.54826376686,376.63119848017,
Men Cat 2_3,35,131532,Jordan,Holicky,SYNERGY,57:37.4,493578,265.33674325177,376.63119848017,
Men Cat 2_3,36,206976,Jack,Webb,TORCHYS TACOS/BIKE MART,57:41.1,609090,328.4153223675,383.23731890923,
Men Cat 2_3,37,100937,Nathaniel,Ganger,,57:44.9,405141,286.01380306785,389.84343933829,
Men Cat 2_3,38,44553,James,Slauson,BICYCLE-HEAVEN,57:45.3,142783,322.43720298783,389.84343933829,
Men Cat 2_3,39,151170,Brian,Cosgrove,INTENT,57:55.9,478109,332.30003969837,396.44955976735,
Men Cat 2_3,40,59988,Nicholas,Petrov,TORCHYS TACOS/BIKE MART,58:38.2,325072,275.01461500005,403.0556801964,
Men Cat 2_3,41,243523,Tom,Mccallum,COUPLANDS - BOOTHS GROUP,58:38.2,,293.7549369596,403.0556801964,
Men Cat 2_3,42,243182,Ty,Andres,TEAM MANITOBA,58:48.9,,340.10810125454,409.66180062546,
Men Cat 2_3,43,128742,Conor,Steward,WILLIAMS RACING ACADEMY,59:13.9,194212,240.36872809208,414.0658809115,
Men Cat 2_3,DNF,99232,Craig,Billings,BRAZEN DROPOUTS,,413109,422.65027484412,422.87404148358,
Men Cat 2_3,DNF,242817,Luke,Zuelke,COSDI,,540299,309.84011627088,422.87404148358,
Men Cat 2_3,DNF,108744,Eric,Loehle,,,468175,316.483263453,422.87404148358,
Men Cat 2_3,DNF,119022,Justin,Lowe,VELO ROUSSILLON RACING,,382968,316.95176875102,422.87404148358,
Men Cat 4,1,227163,Jesse,Patoka,,31:43.2,615571,396.52529357793,331.5039810069,
Men Cat 4,2,228980,Mariusz,Zubek,PLUS CYCLING TEAM,31:44.6,620328,442.46602602052,335.09078775451,
Men Cat 4,3,183815,Alex,Hinman,ADAPT CYCLING,31:44.7,583615,406.93738426084,338.67759450212,
Men Cat 4,4,230869,Kyle,Dankert,COSDI RACING P/B VELO LAW,31:44.8,604454,354.18165363665,342.26440124972,
Men Cat 4,5,194200,Joaquin,Medina garzon,ADAPT CYCLING,31:45.0,583982,366.55137277383,345.85120799733,
Men Cat 4,6,163710,Luke,Robinson,BOULDER JUNIOR CYCLING,31:45.2,443774,348.64927350632,349.43801474494,
Men Cat 4,7,207193,Paolo,Morales,OKAY CC,31:45.5,590577,400.51835048436,353.02482149254,
Men Cat 4,8,194591,Ashton,Lockhart,TEAM COLORADO CYCLING,31:45.7,540959,425.30236123676,356.61162824015,
Men Cat 4,9,228978,John,Burchmore,OKAY CC,31:45.7,611779,377.15312393442,360.19843498775,
Men Cat 4,10,218096,Adam,Ostrowski,LAPT,31:45.8,625294,386.36721497602,363.78524173536,
Men Cat 4,11,131314,Nicholas,Boni,BOULDER JUNIOR CYCLING,31:45.8,362612,401.73207849149,367.37204848297,
Men Cat 4,12,214979,Dylan,Schroeder,ASU JUNIOR DEVELOPMENT,31:45.8,590609,393.94101799732,370.95885523057,
Men Cat 4,13,206501,Spencer,Blaz,ATHLETIC MENTORS,31:45.9,604270,360.16987901552,374.54566197818,
Men Cat 4,14,227164,Matthew,Richards,PROJECT ECHELON,31:46.0,615994,416.62827343695,378.13246872578,
Men Cat 4,15,213509,Everett,Lauer,NORTHSTAR DEVELOPMENT CYCLING,31:46.1,582593,390.53331018258,381.71927547339,
Men Cat 4,16,170289,Jonathon,Heinemann,,31:46.3,507575,481.74782610548,385.306082221,
Men Cat 4,17,239426,Conner,Enciso,LAPT,31:46.5,636946,466.4291330668,388.8928889686,
Men Cat 4,18,140327,Dante,Humphrey,TEAM COLORADO CYCLING,31:46.8,514248,501.64345169286,392.47969571621,
Men Cat 4,19,81282,Chase,Reichmann,,31:47.2,336994,384.41490382613,396.06650246382,
Men Cat 4,20,113985,Jude,L schafer,TEAM COLORADO CYCLING,31:47.3,448911,451.92000740291,399.65330921142,
Men Cat 4,21,169558,Joseph,Doyle,,31:47.4,557996,467.14801301711,406.82692270663,
Men Cat 4,22,207208,Juan,Manco,XXX RACING,31:47.4,608777,374.86270770157,406.82692270663,
Men Cat 4,23,194335,Luke,Holloway,BOULDER JUNIOR CYCLING,31:47.8,606068,401.59941967758,406.82692270663,
Men Cat 4,24,186251,Luke,Perkowski,,31:47.9,619229,453.37464086278,406.82692270663,
Men Cat 4,25,175177,Owen,Reich,TEAM EXTREME,31:48.5,406097,424.94500429522,406.82692270663,
Men Cat 4,26,134206,Ryan,Lemke,WAUKESHA ANIMAL HOSPITAL,31:48.6,496451,432.78699854865,406.82692270663,
Men Cat 4,27,227607,Matt,Reynell,,31:49.0,643530,492.39523809524,406.82692270663,
Men Cat 4,28,180980,Matthew,Beeber,JOHNNY SPROCKETS CYCLING,31:50.5,576999,369.65518581221,406.82692270663,
Men Cat 4,29,212864,Jacob,Huber,,31:51.2,611859,425.37676092885,406.82692270663,
Men Cat 4,30,239417,Charles,Williamson,JOHNNY SPROCKETS CYCLING,31:52.9,622829,460.89572922689,406.82692270663,
Men Cat 4,31,244191,Finucane,Phillip,,31:53.8,640958,400,406.82692270663,
Men Cat 4,32,244189,Falender,Brad,ADAPT CYCLING,31:54.6,636295,399.42265250039,406.82692270663,
Men Cat 4,33,134780,Cooper,Bernstein,NINE13 SPORTS P/B SINGLETON COACHING,31:57.0,486641,440.59525239797,406.82692270663,
Men Cat 4,34,231888,Kieron,Brunner,CINCH - KOM,31:57.2,633890,472.72727272727,406.82692270663,
Men Cat 4,35,227181,Kyle,Weck,WAG ADVENTURE TEAM,32:02.5,609828,468.19608129572,428.14473639524,
Men Cat 4,36,164289,Ben,Stevenson,TEAM COLORADO CYCLING,32:05.5,542144,379.21860138085,432.40829913296,
Men Cat 4,37,209090,Elijah,Garris,ATHLETIC MENTORS,32:05.6,604091,421.34919051269,432.40829913296,
Men Cat 4,38,79788,Tristin,Suhonen,USMES,32:19.2,394260,420.63011009357,436.67186187068,
Men Cat 4,40,229472,Zach,Abuomar,,32:27.0,619420,432.57587556298,439.51423702916,
Men Cat 4,41,170114,Michael,Zaug,TEAM MACK,32:33.4,52874,441.98192782384,450.88373766308,
Men Cat 4,42,207199,Brent,Zelinski,OKAY CC,32:34.4,612444,411.63636328724,450.88373766308,
Men Cat 4,43,185865,Sam,Cherchian,ASU DEVO,32:34.5,570923,395.27253496824,450.88373766308,
Men Cat 4,44,227635,Samuel,Viall,,32:36.0,632861,418.78046992554,450.88373766308,
Men Cat 4,45,191530,Felipe,Angarita,JOHNNY SPROCKETS CYCLING,32:37.4,600973,394.73022837937,450.88373766308,
Men Cat 4,46,81418,Josh,Thompson,,32:37.5,621280,449.74387079811,450.88373766308,
Men Cat 4,47,151590,Andrew,Mcdicken,TEAM WHEEL & SPROCKET,32:39.5,432695,475.96036759875,450.88373766308,
Men Cat 4,48,191496,Luke,Moster,NINE13SPORTS P/B SINGLETONCOACHING,32:58.2,600493,402.97529472645,462.253238297,
Men Cat 4,49,68265,Ryan,Hogan,WAUKESHA ANIMAL HOSPITAL CYCLING TEAM,33:24.2,380856,442.51284170281,465.09561345548,
Men Cat 4,50,148502,Josh,Yoder,KENOSHA VELOSPORT,33:34.4,516336,422.54416251322,475.04392651016,
Men Cat 4,51,236032,Oswaldo,Morales,EP CYCLISTS,33:34.9,434283,453.46507576352,475.04392651016,
Men Cat 4,52,244200,Peterson,Scott,OKAY CC,33:35.4,642025,435.62503339889,475.04392651016,
Men Cat 4,53,240220,Ian,Wright,,33:35.5,625169,431.20205979024,475.04392651016,
Men Cat 4,54,239429,Vyacheslav,Telyatitskiy,UNATTACHED,33:36.2,634238,425.7726961862,475.04392651016,
Men Cat 4,55,244961,Bart,Gurgel,,33:37.4,643163,400,475.04392651016,
Men Cat 4,56,236213,Christian,Skinner,,33:42.7,632402,469.43359862007,484.99223956484,
Men Cat 4,57,239414,Paul,Golen,XXX RACING- ATHLETICO,33:48.2,605417,436.61138802942,487.83461472332,
Men Cat 4,58,207189,Justin,Trayweeks,,33:57.2,576415,468.81499181053,490.6769898818,
Men Cat 4,59,95848,Kevin,Jones,STICKERS QUICK / VR7,34:21.8,529085,404.9606460498,493.51936504028,
Men Cat 4,60,207058,Ryan,Ringlespaugh,PK CYCLING,34:34.4,612572,456.99976508271,496.36174019877,
Men Cat 4,61,240258,Lawrence,Collymore,PSIMET RACING,34:48.4,636405,487.3206969387,509.15242841193,
Men Cat 4,62,162437,Kelan,Fenters,KENOSHA VELOSPORT,34:48.5,555111,522.30821138897,509.15242841193,
Men Cat 4,63,228954,Anwar,Eaton,V3 ENDURANCE,34:48.5,616139,502.35360075609,509.15242841193,
Men Cat 4,64,244193,Wallace,Adam,ST NICHOLAS BREWING CO,34:48.6,642691,446.93015152703,509.15242841193,
Men Cat 4,65,132470,Isak,Keyes,,34:48.6,509927,426.93333333333,509.15242841193,
Men Cat 4,66,244962,Brian,Stone,,34:48.7,643506,400,509.15242841193,
Men Cat 4,67,183316,Dominic,Rossetto,PROJECT ECHELON,34:48.8,563435,430.66663350772,509.15242841193,
Men Cat 4,68,244964,Baden,Schrab,,34:48.8,643365,400,509.15242841193,
Men Cat 4,DNF,225094,James,Meyer,ATHLETIC MENTORS,,417538,400,524.78549178357,
Men Cat 4,DNF,228273,Brayden,Enright,PEDAL MORAINE,,625053,400,524.78549178357,
Men Junior 1_2_3 Boys 15-16,1,244344,Ashlin,Barry,MARIPOSA CYCLE RACING TEAM,46:39.4,,250.71998783292,268.19424852149,
Men Junior 1_2_3 Boys 15-16,2,180745,Peyton,Burckel,ONTO P/B HINCAPIE,46:39.8,582415,358.67661288181,284.62594589927,
Men Junior 1_2_3 Boys 15-16,3,191495,Julian,Wang,SUMMIT FREEWHEELERS,46:41.2,611571,284.58422769023,301.05764327704,
Men Junior 1_2_3 Boys 15-16,4,194487,Jade,Rohde,LUX/CTS P/B SPECIALIZED,46:43.0,590437,343.7337311144,317.48934065482,
Men Junior 1_2_3 Boys 15-16,5,139201,Connell,Alford,JUNIOR CYCLE SPORT,46:43.7,513137,291.89365155318,333.9210380326,
Men Junior 1_2_3 Boys 15-16,6,193629,Braden,Reitz,NINE13SPORTS P/B SINGLETONCOACHING,46:45.2,605253,364.617442485,350.35273541038,
Men Junior 1_2_3 Boys 15-16,7,148359,Cullen,Darr,TORCHYS TACOS/BIKE MART,46:46.8,530389,333.9210380326,366.78443278815,
Men Junior 1_2_3 Boys 15-16,8,189227,Gray,Barnett,ONTO P/B HINCAPIE,47:09.0,493318,352.78103579455,383.21613016593,
Men Junior 1_2_3 Boys 15-16,9,115760,Nolan,Church,LUX/CTS P/B SPECIALIZED,48:58.9,457995,277.75865724987,399.64782754371,
Men Junior 1_2_3 Boys 17-18,1,189556,Reilly,Oberding,ONTO P/B HINCAPIE,46:38.7,559712,312.00185971034,260.39951489972,
Men Junior 1_2_3 Boys 17-18,2,168704,Mack,Dorf,LUX/CTS P/B SPECIALIZED,46:39.5,561993,265.8822691808,266.51508982824,
Men Junior 1_2_3 Boys 17-18,3,177519,Aiden,Swift,TEAM COLORADO CYCLING,46:39.7,569857,324.3643357338,272.63066475676,
Men Junior 1_2_3 Boys 17-18,4,212852,Joseph,Elliott,TEAM COLORADO CYCLING,46:39.9,603007,404.97230401389,278.74623968528,
Men Junior 1_2_3 Boys 17-18,5,117075,Brody,Burnham,NORTHSTAR DEVELOPMENT,46:39.9,391868,282.69091596663,284.86181461381,
Men Junior 1_2_3 Boys 17-18,6,105946,Sean,Strachan,TEAM SWIFT,46:40.6,447894,270.79063654323,290.97738954233,
Men Junior 1_2_3 Boys 17-18,7,182166,Adam,Mote,TEAM COLORADO CYCLING,46:40.8,583878,358.52681209598,297.09296447085,
Men Junior 1_2_3 Boys 17-18,8,144560,Matthew,Amara,TEAM SWIFT,46:41.2,523905,245.96023131712,303.20853939937,
Men Junior 1_2_3 Boys 17-18,9,118833,Andrew,Simons,TEAM COLORADO CYCLING,46:41.8,475015,332.93553132947,309.3241143279,
Men Junior 1_2_3 Boys 17-18,10,177511,Vaughn,Veenendaal,BOULDER JUNIOR CYCLING,46:41.8,486377,306.92634711586,315.43968925642,
Men Junior 1_2_3 Boys 17-18,11,134777,Nathan,Zollman,NORTHSTAR DEVELOPMENT CYCLING,46:42.3,502900,313.4427397739,321.55526418494,
Men Junior 1_2_3 Boys 17-18,12,177520,Sam,Pflugh,TEAM COLORADO CYCLING,46:43.8,568142,339.49676281526,327.67083911346,
Men Junior 1_2_3 Boys 17-18,13,114466,William,Cucco,TETE DE LA COURSE,46:45.1,439021,297.60248267422,333.78641404199,
Men Junior 1_2_3 Boys 17-18,14,159392,Liam,Olson,TEAM COLORADO CYCLING,46:47.8,455939,399.82335783692,339.90198897051,
Men Junior 1_2_3 Boys 17-18,15,194049,Nicolas,Goumas,TEAM SWIFT,46:49.6,565222,353.695619005,346.01756389903,
Men Junior 1_2_3 Boys 17-18,16,225091,Jonathan,Meyer,ATHLETIC MENTORS,46:49.6,385240,362.01483588594,358.24871375607,
Men Junior 1_2_3 Boys 17-18,17,164995,Micah,Danielson,NORTHSTAR DEVELOPMENT,46:59.8,548135,276.82022490944,364.77199367983,
Men Junior 1_2_3 Boys 17-18,18,106860,Ben,Gonzalez,TEAM SWIFT,47:26.2,460752,338.42211142179,371.29527360359,
Men Junior 1_2_3 Boys 17-18,19,174589,Miles,De sousa,ONTO P/B HINCAPIE,47:34.6,543572,360.32565877233,377.81855352735,
Men Junior 1_2_3 Boys 17-18,20,174591,Ben,Mcconchie,ONTO P/B HINCAPIE,50:59.9,566134,338.93563654782,384.3418334511,
Men Junior 1_2_3 Boys 17-18,21,116089,John,Falter,NORTHSTAR DEVELOPMENT,51:04.2,474328,385.45740038582,400.6500332605,
Men Junior 1_2_3 Boys 17-18,22,182721,Mack,Parshall,TETE DE LA COURSE,51:04.3,580827,406.28534940557,400.6500332605,
Men Junior 1_2_3 Boys 17-18,23,209225,Hunter,Post,ATHLETIC MENTORS,51:04.4,581235,364.52541650828,400.6500332605,
Men Junior 1_2_3 Boys 17-18,24,161767,Anson,Sperry,NINE13SPORTS P/B SINGLETONCOACHING,51:04.4,542771,375.3448929353,400.6500332605,
Men Junior 1_2_3 Boys 17-18,DNF,236009,Jonathan,Meyer,TEAM COLORADO CYCLING,,544443,365.6632326677,423.48151299365,
Men Junior 1_2_3 Boys 17-18,DNF,213741,O'neill,Gatta,VITESSE,,612323,310.25865338105,423.48151299365,
Men Junior 1_2_3 Boys 17-18,DNF,140368,Broden,Kelly,NINE13SPORTS P/B SINGLETONCOACHING,,559123,402.79858892956,423.48151299365,
Men Juniors Race Junior Boys 13-14,1,163373,Raef,Trujillo,,27:16.0,556838,461.50798840506,419.85331045336,
Men Juniors Race Junior Boys 13-14,2,229483,Carl,Boquist,THE PONY SHOP,27:16.2,564812,471.71319444444,436.78347778922,
Men Juniors Race Junior Boys 13-14,3,145921,Kypton,O'neal,MUCC,27:20.4,583207,466.28985199501,453.71364512507,
Men Juniors Race Junior Boys 13-14,4,186034,Anders,Decker,NORTHSTAR DEVELOPMENT,27:20.5,581817,469.57443047742,470.64381246093,
Men Juniors Race Junior Boys 13-14,5,244956,Keegan,Martin,KENOSHA VELOSPORT,27:24.6,617085,650,487.57397979679,
Men Juniors Race Junior Boys 13-14,6,184291,Cole,Hunter,NORTHSTAR DEVELOPMENT,27:27.9,582040,606.23864303894,504.50414713265,
Men Juniors Race Junior Boys 9-12,1,190040,Roczen,Beissel,NORTHSTAR DEVELOPMENT,27:27.8,587407,581.98659047619,526.37614662257,
Men Juniors Race Junior Boys 9-12,2,239405,Oscar,Garner,GEORGE GARNER CYCLERY,27:31.7,570533,553.42484567901,545.79764666454,
Men Juniors Race Junior Boys 9-12,3,213477,Allen,French,NORTHSTAR DEVELOPMENT,28:38.1,615769,750,565.2191467065,
Men Juniors Race Junior Boys 9-12,4,239409,Barrett,Clinkingbeard,KENOSHA VELOSPORT,28:38.3,638656,662.78703703704,584.64064674846,
Men Juniors Race Junior Boys 9-12,5,239407,Trenton,Kasianowicz,KENOSHA VELOSPORT CYCLING,28:38.5,617767,613.02453703704,604.06214679042,
Men Juniors Race Junior Boys 9-12,6,236770,Colin,Ray,THE PONY SHOP,28:38.6,,550.95162037037,623.48364683238,
Men Juniors Race Junior Boys 9-12,7,239411,Bennett,Clinkingbeard,KENOSHA VELOSPORT,28:51.2,638660,713.93518518519,642.90514687434,
Men Juniors Race Junior Boys 9-12,8,239410,Jonathan,Knuth,THE PONY SHOP,28:51.2,622213,619.22469135802,662.3266469163,
Men Juniors Race Junior Boys 9-12,9,231626,Ben,Bumgarner,,28:51.2,623943,627.74260230673,681.74814695826,
Men Juniors Race Junior Boys 9-12,10,244965,Sebastian,Raychel,,28:51.3,625141,750,701.16964700022,
Men Master 40_50+  40+,1,137356,Jarrod,Moroni,ROLLA RC,47:49.5,530396,243.24766097355,213.8313958143,
Men Master 40_50+  40+,2,229187,Robert,White jr,ATHLETES BY DESIGN,47:49.5,197162,246.69081122022,219.78155659874,
Men Master 40_50+  40+,3,95558,Randy,Reichardt,ABOVE + BEYOND CANCER P/B BIKE WORLD,47:49.9,209784,248.46336173336,225.73171738319,
Men Master 40_50+  40+,4,39260,Charon,Smith,METHODS TO WINNING,47:50.0,216760,259.54487109688,231.68187816763,
Men Master 40_50+  40+,5,60407,Albertus,Rohling,,47:50.1,150594,315.15903719085,237.63203895207,
Men Master 40_50+  40+,6,11524,Chad,Hartley,ADAPT CYCLING,47:50.4,126996,240.84722917443,243.58219973652,
Men Master 40_50+  40+,7,48412,Lee,Bumgarner,TEAM KAOS,47:50.6,317994,276.92787625264,249.53236052096,
Men Master 40_50+  40+,8,118155,Steve,Clark,ZEALOUS RACING,47:50.8,310800,304.38472420434,255.48252130541,
Men Master 40_50+  40+,9,27244,Ryan,White,ATHLETES BY DESIGN,47:51.0,201290,273.2446298765,261.43268208985,
Men Master 40_50+  40+,10,6034,Craig,Polston,KANBERRA P/B FIVE & 20,47:51.6,233887,341.08741999389,267.38284287429,
Men Master 40_50+  40+,11,67760,Dominic,Howes,110 RACING,47:51.6,378752,301.93320394723,273.33300365874,
Men Master 40_50+  40+,12,50325,Clayton,Chase,ATHLETES BY DESIGN,47:51.6,246297,301.10073916607,279.28316444318,
Men Master 40_50+  40+,13,132450,Jose,Rodriguez,FRANCO FACTORY RACING,47:51.7,336264,344.00622415186,285.23332522763,
Men Master 40_50+  40+,14,51659,Jerod,Ridge,BLACK SWIFT / CYCLETON CYCLING TEAM,47:52.4,367163,353.05281283584,291.18348601207,
Men Master 40_50+  40+,15,86948,Dan,Naef,DIABLO CYCLING,47:52.6,212788,324.56179330763,297.13364679652,
Men Master 40_50+  40+,16,37092,Mark,Nowack,FRANCO  RACING CHICAGO,47:53.7,347710,325.46416688616,309.0339683654,
Men Master 40_50+  40+,17,119022,Justin,Lowe,VELO ROUSSILLON RACING,47:55.0,382968,316.95176875102,309.0339683654,
Men Master 40_50+  40+,18,79313,Jadon,Jaeger,METHODS TO WINNING,47:55.7,344420,214.92055959072,309.0339683654,
Men Master 40_50+  40+,19,7383,Ben,Barnhardt,KANBERRA P/B FIVE & 20,47:56.3,273302,417.57921861511,309.0339683654,
Men Master 40_50+  40+,20,114933,Justin,Rivas,HOLLANDER BENELUX RACING,47:57.7,472808,350.22914430994,309.0339683654,
Men Master 40_50+  40+,21,148506,Jason,Garner,GEORGE GARNER CYCLERY TRACK TEAM,48:02.2,42620,324.50361061886,334.23464933482,
Men Master 40_50+  40+,22,75342,Brett,Henry,,48:02.9,391864,312.21486390095,334.23464933482,
Men Master 40_50+  40+,23,244347,Peter,J cavoto,PSIMET,48:03.7,,350,334.23464933482,
Men Master 40_50+  40+,24,121307,Peter,Armstrong,,48:04.6,292708,323.51677328593,334.23464933482,
Men Master 40_50+  40+,25,177353,Peter,Cherchian,NEFF CYCLE SERVICE,48:14.7,135570,384.16966807962,348.23502765115,
Men Master 40_50+  40+,26,37465,C.,Trey hogan,HOGAN TRUCK LEASING,48:18.1,290324,341.78711669328,353.83517897769,
Men Master 40_50+  40+,27,66138,Justen,Stracy,BLUE AGAVE RACING,48:40.2,136599,350,359.43533030423,
Men Master 40_50+  40+,28,133348,Adam,Raychel,MIDWEST ORTHOPEDIC SPECIALTY HOSPITAL / TEAM WISCONSIN CYCLING,48:49.1,488277,328.79954122552,365.03548163076,
Men Master 40_50+  40+,29,36719,Todd,Wendell,FRANCO FACTORY RACING,48:59.0,82335,333.40297012678,370.6356329573,
Men Master 40_50+  40+,30,26951,Nick,Hand,TW CARBON,49:10.0,287561,325.31067658655,376.23578428383,
Men Master 40_50+  40+,31,28395,David,Grundman,PEETS COFFEE RACING P/B VELORO BICYCLES,49:25.3,240540,281.62594043218,381.83593561037,
Men Master 40_50+  40+,32,60426,Derek,Hughes,DIABLO CYCLING,50:17.0,291716,290.41161830567,390.23616260017,
Men Master 40_50+  40+,33,34890,Ben,Beger,MOMENTUM RACING,50:17.4,103984,302.34836272285,390.23616260017,
Men Master 40_50+  40+,34,120196,Jon,Lester,DIABLO CYCLING,50:25.7,429878,302.74079445509,404.23654091651,
Men Master 40_50+  40+,35,5794,Mark,Hekman,KANBERRA P/B FIVE & 20,50:26.0,72192,299.05782428296,404.23654091651,
Men Master 40_50+  40+,36,122738,Josh,Ginsburg,PHOENIX,50:26.2,311494,375.83774828808,404.23654091651,
Men Master 40_50+  40+,37,54350,Kurt,Bentsen,PSIMET RACING,50:34.9,375978,375.7647947791,418.23691923285,
Men Master 40_50+  40+,38,60550,Andrew,Kenth,LAPT,50:34.9,368502,345.20948040316,418.23691923285,
Men Master 40_50+  40+,DNF,81206,Tom,Spencer,MIDWEST ORTHOPEDIC SPECIALTY HOSPITAL / TEAM WISCONSIN CYCLING,,405271,404.48152585688,432.23729754919,
Men Master 40_50+  40+,DNF,60508,Nicholas,Hardrath,HOLLANDER BENELUX RACING,,185482,350,432.23729754919,
Men Master 40_50+  50+,1,42428,Bart,Clifford,E-VOKE  RACING PB SIGNATURE PAYMENTS,47:49.5,263807,302.44767884156,264.67476767966,
Men Master 40_50+  50+,2,42762,Kirk,Corsello,NGCA TYLER PERRY CYCLING TEAM,47:50.0,57055,307.36646606058,275.6063600245,
Men Master 40_50+  50+,3,152441,Chris,Carlson,TORCHYS TACOS/BIKE MART,47:50.8,6135,249.3689539899,286.53795236935,
Men Master 40_50+  50+,4,63804,David,Haase,ATTITUDE SPORTS,47:53.5,14516,324.33209396725,297.46954471419,
Men Master 40_50+  50+,5,27417,Michael,Froh,MILWAUKEE BICYCLE COMPANY,47:58.0,172255,339.87081380913,308.40113705903,
Men Master 40_50+  50+,6,240236,Siegfried,Froelich,FAIRLIFE,47:58.0,625427,308.02009877872,319.33272940387,
Men Master 40_50+  50+,7,18894,Chris,Cioccio,KANBERRA P/B FIVE & 20,48:03.0,177939,397.94058750815,330.26432174872,
Men Master 40_50+  50+,8,27231,Jeffrey,Bannink,TYPE 1 UNITED,48:04.4,2499,329.24578124011,341.19591409356,
Men Master 40_50+  50+,9,23974,Scott,Robinson,MIDSTATE,48:05.4,214721,403.15841466311,352.1275064384,
Men Master 40_50+  50+,10,62988,Rick,Flayter,BICYCLE DOCTOR,48:06.7,200716,373.97706418576,363.05909878324,
Men Master 40_50+  50+,11,244167,Mecea,Robert,CRCA/TEAM VESELKA,48:09.4,54448,396.11290685295,373.99069112809,
Men Master 40_50+  50+,12,120020,Richard,Nelson,FASTER CYCLIST,48:13.9,125691,374.00431807042,384.92228347293,
