Race Name,Race Date,Category Name,Place,Total Racers,Points
 Land Park Criterium,2010-03-21,Men 5   ,38,44,523.86363636364,
Wente Vineyards Classic Road Race,2010-04-24,Men 5   ,29,51,509.46626500512,
Land Park Criterium,2011-03-26,Men Cat 4 Master 35-99 ,53,30,440.12796722948,
Bariani Road Race,2011-03-27,Men Cat 4   ,52,65,433.62162736192,
Modesto Criterium,2011-05-14,Men Cat4/5   ,30,30,515.12644853909,
Modesto Road Race,2011-05-15,Men Cat 4 Master 35-99 ,15,33,397.03266666667,
Dunnigan Hills Road Race,2011-08-13,Men - Masters 45+ | 4A,13,43,415.96939472248,
Winters Road Race,2011-08-27,Men Master 45+ Cat 4,31,51,480.1972,
Copper Town Square Circuit Race,2012-02-19,Men Cat 4 Master 45-99,28,31,490.86171742043,
Dunnigan Hills Road Race,2012-08-11,Men Cat 4 Master 45-99,29,42,502.59739746154,
Copper Town Square Circuit Race,2013-02-17,Men Cat 4 Master 45+,18,25,495.87229166667,
Topsport Stage Race - RR,2013-04-6,Men Cat 4 Master 45+,DNF,27,533.09418181818,
Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 4 Master 45+,27,27,502.84953205128,
Topsport Stage Race - GC,2013-04-7,Men Cat 4 Master 45+,25,27,495.22270209068,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4/5 Master A 45+,42,56,518.62955357143,
El Dorado Hills Town Center Crit,2013-04-28,Men Cat 4,41,46,511.79894927536,
Modesto Road Race,2013-05-19,Men Cat 4/5 Master 45+,28,55,459.54,
Copper Town Square Circuit Race,2014-02-16,Men Cat 4 Master 45+,30,33,534.00746875,
El Dorado Hills Town Center Crit,2014-04-27,Men Cat 3/4 Master 35+,34,40,484.64945833333,
Golden State Race Series,2014-05-3,Men Cat 4/5 Master 45+,38,52,510.00716,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 4/5 Master 45+,39,54,510.00395508772,
Regalado Road Race,2014-05-11,Men Master 45+ Cat 4,11,15,488.098,
Modesto Road Race,2014-05-18,Men Cat 4/5 Master 45+,31,51,518.12877777778,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 3/4 Master 45+,29,32,484.91466666667,
Little City Stage Race - RR,2014-06-21,Men Cat 4/5 Master 45+,20,20,511.55325,
Little City Stage Race - Circuit Race,2014-06-21,Men Cat 4/5 Senior 45+,20,20,539.23581923077,
Little City Stage Race - TT,2014-06-22,Men Cat 4/5 Master 45+,18,21,563.23700756121,
Patterson Pass Road Race,2014-08-3,Men Master 45+ 4,23,25,516.912,
Dunnigan Hills Road Race,2014-08-9,Men Master 45+ 4,28,60,496.17118518519,
Winters Road Race,2014-08-23,Men Master 45+ Cat 4,33,48,475.47182608696,
Cal Aggie Criterium,2015-01-31,Men Masters 35+ Cat 4/5,37,55,486.65945333333,
Folsom Winter Criterium,2015-02-14,Men Cat 4,29,56,489.575,
Folsom Winter Criterium,2015-02-14,Men Master 35+ Cat3/4,40,64,455.80715,
Copper Town Square Circuit Race,2015-02-15,Men Master 45+ Cat 4,19,30,530.36178973908,
Snelling Road Race,2015-02-21,Men Master 45+ Cat 4/5,6,53,401.53895652174,
Land Park Criterium,2015-03-14,Men Cat 4,46,50,529.68982608696,
Land Park Criterium,2015-03-14,Men Master 35+ Cat 4,35,48,529.05416666667,
 Bariani Road Race,2015-03-15,Men Master 45+ Cat 4,23,58,478.49,
Turlock Lake Road Race,2015-03-28,Men Master 45+ Cat 4/5,49,75,523.89446969697,
Golden State Race Series - Crit,2015-05-2,Men Master 45+ Cat 4/5,33,36,532.89720588235,
Golden State Race Series - Circuit Race,2015-05-3,Men Master 45+ Cat 4/5,26,40,527.72748245078,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 45+ Cat 3/4,35,39,484.43955555556,
Dunnigan Hills Road Race,2015-08-15,Men Master 45+ Cat 4A,36,45,553.26452631579,
Winters Road Race,2015-08-29,Men Master 35+ Cat 4,42,50,531.1249266366,
Henleyville Road Race,2015-09-26,Men Master 45+ Cat 4/5,22,31,548.19641741071,
Cal Aggie Criterium,2016-01-30,Men Masters 35+ Cat 4/5,21,36,482.69317647059,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 45+ Cat 3/4,37,46,478.94456060606,
Folsom Winter Criterium,2016-02-13,Men Master 35+ Cat3/4,57,78,484.30642857143,
Folsom Winter Criterium,2016-02-13,Men Cat 4,31,54,542.01710069444,
Copper Town Square Circuit Race,2016-02-14,Men Master 45+ Cat 4,22,25,541.72729166667,
Snelling Road Race,2016-02-20,Men Master 45+ Cat 4/5,36,58,520.19074192116,
Golden State Race Series,2016-05-1,Men Cat 4,15,25,521.70668181818,
Golden State Race Series,2016-05-1,Men Master 35+ Cat 4/5,34,44,544.81011147988,
Modesto Road Race,2016-05-22,Men Master 45+ Cat 4/5,37,56,536.95333333333,
Folsom Classic Criterium,2016-05-28,Men Cat4/5,43,72,532.29037248174,
Folsom Classic Criterium,2016-05-28,Men Master 35+ Cat3/4,31,50,507.64483009075,
San Rafael Sunset Criterium,2016-07-30,Men MASTER 45+ CAT 3/4,22,25,477.79134498826,
Patterson Pass Road Race,2016-08-6,Men Master 45+ Cat 4,18,22,517.38763333333,
Winters Road Race,2016-08-27,Men Master 45+ Cat 4,DNF,45,554.8737,
 Henleyville Road Race,2016-09-24,Men Master 45+ Cat 4/5,5,20,448.83616666667,
 Bariani Road Race,2017-03-12,Men Master 45+ Cat 4,DNF,53,575.27686371882,
Turlock Lake Road Race,2017-04-8,Men Master 45+ Cat 4/5,21,32,533.53744444444,
Copperopolis Road Race,2017-04-15,Men Master 45+ Cat 4,DNF,11,626.62,
Golden State Race Series,2017-05-6,Men Master 45+ Cat 4/5,15,26,514.91324193893,
Golden State Race Series,2017-05-6,Men Master 35+ Cat 4/5,21,30,548.5905,
Golden State Race Series,2017-05-7,Men Master 45+ Cat 4/5,15,22,525.05471283673,
Golden State Race Series,2017-05-7,Men Master 35+ Cat 4/5,14,23,517.7065381088,
Modesto Road Race,2017-05-21,Men Master 45+ Cat 4/5,12,23,495.83221666667,
Folsom Classic Criterium,2017-05-27,Men Master 35+ Cat 3/4,38,46,532.12355555556,
Folsom Classic Criterium,2017-05-27,Men Cat 4/5,24,63,482.60009665134,
Dunnigan Hills Road Race,2017-08-12,Men Master 45+ Cat 4,14,29,474.62355555556,
