Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling of Cycling - Circuit Race,2012-01-28,Men Masters 40+  ,18,19,393.75,
Spring Fling of Cycling - Circuit Race,2012-01-28,Men Pro 1-2  ,33,33,225.9375,
2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Masters 40+  ,19,28,378.2769634052,
Race For Humanity - Road Race,2012-02-11,Mixed Pro/Cat 1/2  ,57,81,198.1171545542,
ORC Race Weekend - Circuit Race,2012-02-18,Men Masters 40+  ,16,31,362.17707836227,
ORC Race Weekend - Circuit Race,2012-02-18,Men Masters 30+  ,32,42,272.5,
ORC Race Weekend - Circuit Race,2012-02-18,Men Pro 1-2  ,43,44,222.63416641819,
Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Masters 40+  ,22,32,362.981171875,
ORC Race Weekend - Crit,2012-03-20,Men Masters 40+  ,20,38,352.76315789474,
ORC Race Weekend - Crit,2012-03-20,Men Masters 30+  ,36,36,301.38888888889,
Webster - Roubaix,2012-04-7,Men Masters 40+  ,15,31,343.4804132824,
Spring Fling of Cycling - Road Race,2013-01-27,Men Pro/Cat 1/2  ,19,37,237.35559128401,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men Pro/Cat 1/2  ,34,48,255.6903844697,
Race For Humanity - Road Race,2013-02-9,Men Pro/Cat 1/2,46,72,231.27725390927,
Cigar City Brewing Criterium,2013-03-16,Men Cat 1/2/3 Master 35+,39,44,352.24725908134,
Race of the West,2013-04-7,Men Pro/Cat 1/2,22,45,259.43166666667,
Race For Humanity - Road Race,2014-02-8,Men Pro/Cat 1/2  ,24,53,300.65398039192,
Swamp Classic - RR,2014-02-22,Men Pro/Cat 1/2  ,19,29,301.1337178252,
Ice Cream Hill Road Race,2014-10-5,Men Pro/Cat 1/2,9,17,308.48132867757,
Race For Humanity - RR,2015-01-24,Men Pro/Cat 1/2,14,36,287.84026190476,
Race For Humanity - Crit,2015-01-25,Men Pro/Cat 1/2,14,35,286.38,
OZ Road Race,2016-05-7,Men SM P-12,14,29,352.54010416667,
Bob Cook Memorial Mt. Evans Hill Climb,2016-07-23, Men MM 50+ 1-23,3,25,264.82795555556,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men MM 50+ 1-23,15,37,339.55437135864,
OZ Road Race,2017-05-6,Men MM 50+ 1-23,31,39,438.3325,
Manhattan Beach Grand Prix,2022-07-24,Men Masters 50+ Cat. 1/2/3/4,27,55,394.39689916847,
