First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Victor,Cillis,Tour of the Hilltowns,2022-06-25,Men Cat 4 & 60+,40,41,457,
Scott,Brown,Crank the Kanc -- BUMPS Results,2018-05-19,Overall Men,23,130,364.44073168169,
Stephen,Furrer,Crank the Kanc -- BUMPS Results,2018-05-19,Overall Men,47,130,412.19474190586,
Aliicia,Furrer,Crank the Kanc -- BUMPS Results,2018-05-19,Overall Women,23,42,604.28571428571,
Scott,Brown,Crank the Kanc  2018 -- Time Trial,2018-05-19,M Master (45-54),10,39,369.65035087719,
Stephen,Furrer,Crank the Kanc  2018 -- Time Trial,2018-05-19,M Master (45-54),15,39,409.8251754386,
Aliicia,Furrer,Crank the Kanc  2018 -- Time Trial,2018-05-19,F Master (45-54),9,17,600,
Stephen,Furrer,Tour of the Battenkill,2017-05-20,Masters Men 50+,35,43,517.60924232458,
Hugh,Ruthven,The Overland,2016-08-28,Men Overall,222,468,304.51533333333,
James,Scally,12th Annual Tour of the Battenkill,2016-05-21,Masters Men 60+,10,30,443.67615016756,
Victor,Cillis,12th Annual Tour of the Battenkill,2016-05-21,Masters Men 60+,18,30,520.66842063155,
Stephen,Furrer,12th Annual Tour of the Battenkill,2016-05-21,Men Category 5A 45+,29,56,503.5170411589,
Hugh,Ruthven,Vermont Overland Grand Prix,2015-08-23,Overland Men,186,339,,
James,Scally,Tour of the Battenkill,2015-04-18,Men Master  60+,9,28,429.25674433746,
Victor,Cillis,Tour of the Battenkill,2015-04-18,Men Master  60+,23,28,588.04925526134,
Stephen,Furrer,Tour of the Battenkill,2015-04-18,Men Cat 5 G 45+,35,59,523.07692307692,
Hugh,Ruthven,Vermont Overland Grand Prix,2014-08-24,Men Overall,170,245,328.07185840708,
James,Scally,Tour of the Battenkill,2014-04-5,Men Master  60+,5,19,444.9879422824,
Jay,Potter,Tour of the Battenkill,2014-04-5,Men Cat 5 H 45+,40,63,537.71127802404,
Stephen,Furrer,Tour of the Battenkill,2014-04-5,Men Cat 5 H 45+,41,63,544.78214265355,
Robert,Hildebrandt,Tour of the Battenkill,2014-04-5,Men Cat 5 H 45+,42,63,544.78214265355,
Hugh,Ruthven,Tour of the Battenkill,2014-04-5,Men Cat 5 F 35+,23,47,493.66523700187,
Aliicia,Furrer,Tour of the Battenkill,2014-04-5,Women Cat 4,28,32,683.8325921203,
Michael,Baker,Tour of the Battenkill,2014-04-5,Men Cat 4 D,62,74,468.13487223614,
Keith,Putnam,Tour of the Battenkill,2014-04-5,Men Cat 4 D,67,74,479.51585145651,
Nicholas,Sandland,Tour of the Battenkill,2014-04-5,Men Cat 4 A 40+,48,101,425.14847329445,
Victor,Cillis,Tour of the Battenkill,2014-04-5,Men Cat 4 A 40+,59,101,450.28246762814,
Gregory,Wright,Tour of the Battenkill,2014-04-5,Men Cat 4 A 40+,72,101,479.98627911341,
Larry,Gray,Tour of the Battenkill,2014-04-5,Men Cat 4 A 40+,94,101,,
Edward,Sandland,Jamestown Rotary Classic,2013-10-14,Junior Boys 10-14,15,21,679.52393333333,
Joanna,Tarasiuk,Jamestown Rotary Classic,2013-10-14,Women 3/4,18,19,660.36187916255,
Gregory,Brown,Gran Prix of Beverly,2013-07-24,Men 4,13,55,377.63280321713,
Hugh,Ruthven,Tour of the Battenkill Day 1,2013-04-13,Men 5-G,18,34,505.32866175766,
Steven,Belanger,37th Jamestown Classic,2012-10-8,Men 5/Citizen                                     ,34,43,542.85714285714,
Hugh,Ruthven,Tour of the Battenkill,2012-04-14,Cat 5/35+ (White),19,43,490.35052507639,
Larry,Gray,Tour of the Battenkill,2012-04-14,Cat 5/35+ (White),37,43,577.19579938889,
Daniel,Baker,Tour of the Battenkill,2012-04-14,Cat 4 (Blue),13,92,342.11150859825,
Ben,Kjoller,Tour of the Battenkill,2012-04-14,Cat 4 (Blue),47,92,403.61803071261,
Nick,Sandland,Tour of the Battenkill,2012-04-14,Cat 4 (Blue),71,92,447.03439926392,
David,Mastroianni,Tour of the Battenkill,2012-04-14,Cat 4 (Blue),85,92,472.36061425219,
Gregory,Wright,Tour of the Battenkill,2012-04-14,Cat 4 (Blue),92,92,481.40569103372,
James,O'reilly,Sterling Road Race,2011-05-7,Men 5 ( u35 )            ,36,45,567.41744444444,
Robert,Hildebrandt,Quabbin Reservoir Classic,2011-04-23,Cat 5 open,39,67,625.62105803777,
James,Scally,Quabbin Reservoir Classic,2011-04-23,Cat 4,18,65,436.73601244981,
Linda,Shelburne,Tour of the Battenkill,2011-04-10,Women Cat 4 (35+)                                 ,41,66,720.81839414049,
Daniel,Baker,Tour of the Battenkill,2011-04-10,Men Cat 4 Brown                                   ,38,111,397.97329528309,
Ben,Kjoller,Tour of the Battenkill,2011-04-10,Men Cat 4 Brown                                   ,54,111,430.40057075369,
Sebastien,Dumont,Tour of the Battenkill,2011-04-10,Men Cat 4 Brown                                   ,63,111,448.6409132059,
David,Mastroianni,Tour of the Battenkill,2011-04-10,Men Cat 4 Brown                                   ,68,111,458.77443679046,
Robert,Hildebrandt,The Myles Standish State Forest Road Race,2011-04-3,CAT 5 35+,10,31,467.74126666667,
Hugh,Ruthven,The Myles Standish State Forest Road Race,2011-04-3,CAT 5 35+,21,31,540.32341666667,
James,O'reilly,The Myles Standish State Forest Road Race,2011-04-3,CAT 5 35+,22,31,540.32341666667,
Daniel,Baker,The Myles Standish State Forest Road Race,2011-04-3,Men Cat 4,20,52,402.50473076923,
David,Mastroianni,The Myles Standish State Forest Road Race,2011-04-3,Men Cat 4,41,52,441.29458974359,
Ben,Kjoller,The Myles Standish State Forest Road Race,2011-04-3,Men Cat 4,47,52,454.98512820513,
Matthew,Theodore,Purgatory Road Race,2010-06-19,Men 3                     ,20,50,327.11276041667,
Matthew,Theodore,Blue Hills Classic,2010-05-2,MASTERS 35+ (CAT 1-4)                       ,23,63,293.75533427047,
Matthew,Theodore,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,3 men                                     ,24,79,297.09381018519,
Daniel,Baker,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,4 men                                     ,28,155,359.25316817354,
Sebastien,Dumont,Tour of the Battenkill,2010-04-10,4 Men Black,9,68,343.2399045168,
Matthew,Theodore,Tour of the Battenkill,2010-04-10,3 Men Black,42,84,307.88085762652,
Daniel,Baker,The Myles Standish State Forest Road Race,2010-04-10,Men Cat 4,30,35,451.05882352941,
Matthew,Theodore,Tokeneke Classic Road Race,2009-08-9,Cat 3 Men                      ,25,64,307.34403874766,
Matthew,Theodore,Central NH Road Race/Bow,2009-08-2,Men 3                                             ,21,34,366.68031818182,
Matthew,Theodore,NCC 11th Tour of the Hilltowns,2009-07-25,Men 3                    ,34,73,316.35223809524,
Ben,Kjoller,Attleboro Bicycling Crit,2009-07-11,Cat. 4                  30 laps       ,29,56,470.2096842681,
Matthew,Theodore,The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 3/4                 ,19,69,294.15345588235,
Michael,Baker,The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 4                   ,23,74,369.54498816094,
