Race Name,Race Date,Category Name,Place,Total Racers,Points
The TriFecta Omnium - TT,2012-03-10,Men CAT 1/2/3 SENIOR 35+,2,15,177.14285714286,
The TriFecta Omnium - Crit,2012-03-10,Men CAT 1/2/3 SENIOR 35+,1,10,170,
The TriFecta Omnium - RR,2012-03-11,Men CAT 1/2/3 SENIOR 35+,4,12,195,
Old Pueblo Grand Prix - Crit,2012-03-17,Men masters  40+,2,46,281.92637844612,
Old Pueblo Grand Prix - Crit,2012-03-17,Men pro/1  ,DNF,66,235.54456462103,
The Adoption Exchange Classic - Road Race,2012-03-31,Men Cat1/2/3  ,16,43,205.71428571429,
The Adoption Exchange Classic - Crit,2012-04-1,Men Cat1/2/3  ,16,43,205.71428571429,
The Adoption Exchange Classic - TT,2012-04-1,Men Cat 1/2/3  ,4,35,178.82352941176,
SRAM Tour of the Gila - Stage 1,2012-05-2,Men Masters A ,19,50,293.70406966095,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Masters A ,15,47,292.13490909091,
SRAM Tour of the Gila - TT,2012-05-4,Men Master A  ,11,42,282.98518219335,
The TriFecta Omnium - TT,2013-03-9,Men Cat 1/2/3,6,29,214.20472026296,
The TriFecta Omnium - RR,2013-03-10,Men Cat 1/2/3,11,39,244.28571052632,
Tierra Del Sol RR,2013-03-30,Men cat 1/2/3,14,39,246.25816203704,
The Adoption Exchange Classic - Crit,2013-04-6,Men Cat 1/2/3 open,1,23,230.73743717099,
The Adoption Exchange Classic - TT,2013-04-6,Men Cat 1/2/3 Open,10,39,258.33023728404,
The Adoption Exchange Classic,2013-04-7,Men Cat 1/2/3,6,37,228.86603703704,
Bill McLain Sandia Crest Race,2013-06-2,Men 1/2/3,15,34,270.77360416667,
Tour de Los Alamos,2013-06-9,Men Cat 1/2/3 Open Open,7,25,237.59373333333,
Las Vueltas de Mountainair,2013-08-18,Men 1/2/3,6,20,245.85205855884,
Old Pueblo Grand Prix,2014-03-8,Men cat 1/2/3/4 masters 40+,2,33,227.41234375,
The Adoption Exchange Classic - TT,2014-04-5,Men  PRO CAT 123  ,5,44,212.47288861802,
The Adoption Exchange Classic - Crit,2014-04-5,Men  PRO CAT 123  ,6,43,256.95820968669,
The Adoption Exchange Classic - RR,2014-04-6,Men  PRO CAT 123  ,5,36,205.18868518519,
Mesa del Sol Circuit Race,2014-04-12,Men CAT 1/2/3  ,DNF,8,,
New Mexico Regional Championship Road Race,2014-06-21,Men CAT1/2/3  ,9,13,309.798,
Volcano Cliffs Circuit Day 1,2015-03-21,Men  CAT1/2/3,5,12,299.85706666667,
The Adoption Exchange Classic - RR,2015-04-11,Men  CAT1/2/3,24,56,353.14637878788,
The Adoption Exchange Classic - RR - TT,2015-04-12,Men  CAT1/2/3,14,33,289.44509375,
The Adoption Exchange Classic - Crit,2015-04-12,Men  CAT1/2/3,15,45,310.58504385965,
Bill McLain Sandia Crest Race,2015-06-7,Men SM123,9,23,317.1672037037,
Las Campanas New Mexico Regional Road Race Championships,2015-06-21,Men Senior Cat 1/2,5,13,290.64933333333,
2015 USA Masters Road Nationals - TT,2015-09-9,Men Master 45-49,7,18,277.92539556118,
Masters Road Nationals - Road Race,2015-09-11,Men Master 45-49 Cat 1/2/3,27,57,329.41350617284,
The Adoption Exchange Classic - TT,2016-04-2,Men  CAT1/2/3,4,20,238.93096666667,
The Adoption Exchange Classic - Crit,2016-04-2,Men  CAT1/2/3,7,29,308.28714285714,
The Adoption Exchange Classic - RR,2016-04-3,Men  CAT1/2/3,6,32,289.05632905327,
Bill McLain Sandia Crest Race,2016-06-5,Men  1/2/3,14,19,395.28068957215,
Las Campanas Classic Regional Road Race Championship,2016-06-19,Men Pro/Cat 1/2,2,11,268.25581310645,
Bill McLain Sandia Crest Race,2017-06-11,Men  Master 45+,2,21,320.45641017857,
New Mexico Regional Criterium Championships,2017-06-24,Men Pro1/2/3,6,11,345.26193181818,
Las Campanas Classic Regional Road Race Championship,2017-06-25,Men Senior  Open Pro/Cat 1/2,7,10,335.41667127029,
Tour de Los Alamos,2017-07-30,Men Masters Cat 2/3/4,3,17,325.312625,
 505 Cycling Classic - TT,2018-04-7,Men 19+ Cat 1/2/3,14,22,353.76718125789,
 505 Cycling Classic - Crit,2018-04-7,Men 19+ Cat 1/2/3,6,31,302.55728571429,
 505 Cycling Classic - Crit,2018-04-8,Men 19+ Cat 1/2/3,6,31,292.86175,
 505 Cycling Classic - RR,2018-04-8,Men 19+ Cat 1/2/3,17,39,374.67800952381,
Tierra Del Sol RR,2018-04-14,Men  Master 45+,2,18,319.10878518519,
NM REGIONAL CRITERIUM CHAMPIONSHIPS,2018-06-23,Men Senior Cat 1/2/3,8,10,416.58740382621,
NM REGIONAL CRITERIUM CHAMPIONSHIPS,2018-06-23,Men Master 45+ Open,2,13,353.83881988411,
Las Campanas Classic Regional Road Race Championship,2018-06-24,Men Masters 45,10,15,396.37985714286,
Las Campanas Classic Regional Road Race Championship,2018-06-24,Men Masters 45+,10,18,402.7305625,
New Mexico/Texas MT Time Zone Regional Time Trial Championship,2018-08-25,Men Age Group 50-54 Open,3,6,319.65676998252,
 505 Cycling Classic - TT,2019-04-6,Men Masters 45+ Cat 1/2/3,3,9,328.976,
 505 Cycling Classic - RR,2019-04-7,Men Masters 45+ Cat 1/2/3,7,15,359.89814285714,
2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 50-54 Cat 1/2/3,31,56,436.66308333333,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 50-54 Cat 1/2/3,43,57,482.29955,
New Mexico State Criterium Championships,2019-08-23,Men Masters A,1,4,,
