Race Name,Race Date,Category Name,Place,Total Racers,Points
Avondale Criterium #1,2012-01-22,Men masters  50-99,16,25,363.125,
Race Against Time Picacho Peak TT,2012-01-29,Men masters  55-99,6,12,487.5,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Master  55-64,19,30,520.55343249224,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Master  55-64,29,30,589.06487413306,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Master  55-64,19,28,529.36204641749,
Hungry Dog Criterium,2012-03-24,Men masters  55+,8,12,512.5,
Cotton Classic Time Trial Series,2012-03-25,Men masters 20k 55-59,3,5,,
San Tan Criterium,2012-03-31,Men masters  50+,22,24,500.92073798909,
 Race Against Time Picacho Peak TT,2013-01-27,Men masters  55+,9,10,509.18601398601,
Sun Devil Classic,2013-02-9,Men Cat 1/2/3/4/5 Masters 50+,20,26,532.2753,
Valley of the Sun Stage Race - TT,2013-02-15,Men Master  55-64,25,32,513.4055312131,
Hungry Dog Criterium,2013-03-24,Masters Men 55+/65+,7,11,471.56873333333,
Hungry Dog Criterium,2013-03-24,50 Plus,14,21,485.61995,
Focus Grand Prix,2013-04-7,Men Cat 1/2/3/4/5 Masters 50+,11,12,488.42455555556,
Bicycle Haus Criterium,2013-04-27,Men Cat 1/2/3/4 Masters 55+,6,7,470.37166666667,
Avondale Race Series,2014-01-19,Men Cat. 1/2/3/4 Masters 35 Minutes 45+,13,22,413.55942424242,
Bicycle Haus Criterium,2014-01-25,Men Cat. 1/2/3/4 Masters 35 Minutes 55+,16,23,605.61204545455,
Avondale Race Series,2014-02-9,Men Masters 35 Minutes 45+ Cat. 1/2/3/4,18,22,510.84783333333,
Sun Devil Classic,2014-02-15,Men Cat. 1/2/3/4/5 Masters 30 Minutes 50+,28,30,475.42278696947,
Hungry Dog Criterium,2014-03-23,Men masters 55+,17,21,548.4917,
2014 El Tour Criterium,2014-04-4,Men Cat. 1/2/3/4 Masters 35 Minutes 50+,14,15,555.72085714286,
Memorial Day Grand Prix,2014-05-25,Mixed Masters  45+,19,21,512.16983738719,
Memorial Day Grand Prix,2014-05-25,Mixed Masters  55+,4,4,,
Avondale Criterium Series,2015-02-22,Men  - Cat. 4,32,38,498.03045921581,
Hungry Dog Criterium,2015-03-8,Men Masters 30 Minutes 50+ Cat.,15,16,512.69334895833,
Hungry Dog Criterium,2015-03-8,Men Masters 30 Minutes 55+ Cat.,12,12,580.92111111111,
Avondale Criterium Series,2016-01-24,Men Masters  60+ Cat. 1/2/3/4,8,11,555.54653833333,
Santa Catalina Omnium: UA BioPark Crit,2016-01-30,Men Masters  55+ Cat.,12,15,469.08124121604,
McDowell Mtn Circuit Race,2016-02-6,Men Masters  60+ Cat.,10,12,520.93478397811,
Paragon Hungry Dog Criterium,2016-03-13,Men Masters  60+ Cat.,3,9,427.90075,
Paragon Hungry Dog Criterium,2016-03-13,Men Masters  55+ Cat.,10,13,580.17425,
Marana Heritage Criterium,2016-03-26,Men Masters 60+ Open,6,7,464.62733333333,
Two-wheel Jones  Arizona State Criterium Championship Day 2,2016-04-3,Men Masters  60-64 Cat. Open,7,11,526.2329,
ASU Poly Innovation Crit,2016-04-16,Men Masters  55+ Cat.,8,11,409.16223144531,
Paragon Hungry Dog Criterium,2017-03-5,Men Masters  60+ Cat.,6,11,518.2375,
