Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 11-12,1,123859,Ian,Edwards,,,457356,,,
Men JM 13-14,1,113985,Jude,L schafer,,,448911,,,
Men JM 15-16,1,97893,Riley,Cotton,,,362708,,,
Men JM 15-16,2,178064,Mason,Child,,,574090,,,
Men JM 15-16,3,177517,William,Stanford,,,455500,,,
Men JM 17-18,1,160255,Liam,Clevenger,,,527094,,,
Men MM 40+ 1-23,1,30114,Richard,Scudney,,,300507,361.21908596995,288.54667002352,
Men MM 40+ 1-23,2,113813,Jonathan,Baker,,,186350,345.76580654823,294.24850046676,
Men MM 40+ 1-23,3,49791,Jonathan,Cavner,,,282099,301.07450070886,299.95033091,
Men MM 40+ 1-23,4,32001,Antony,Barsi,,,345152,346.39045705709,305.65216135323,
Men MM 40+ 1-23,5,46560,Shawn,Betz,,,315940,326.2437482424,311.35399179647,
Men MM 40+ 1-23,6,51659,Jerod,Ridge,,,367163,303.62686726185,317.05582223971,
Men MM 40+ 1-23,7,62661,Raik,Huster,,,363802,333.61709577834,322.75765268295,
Men MM 40+ 1-23,8,46554,Byron,Nix,,,69161,335.97947686317,328.45948312619,
Men MM 40+ 1-23,9,6643,Trevor,Connor,,,160019,405.23088673344,334.16131356942,
Men MM 40+ 1-23,10,52082,Clark,Sheehan,,,32377,364.12184560127,339.86314401266,
Men MM 40+ 1-23,11,54063,Justin,Little,,,129396,323.58932832715,345.5649744559,
Men MM 40+ 1-23,12,54264,Mark,Schwab,,,162985,427.40072222222,351.26680489914,
Men MM 40+ 1-23,13,60910,Phillip,Gronniger,,,14262,335.76733692882,356.96863534238,
Men MM 40+ 1-23,14,516,Todd,Cassan,,,6406,390.35804225547,362.67046578561,
Men MM 40+ 1-23,15,46517,Jacob,Rosenbarger,,,88995,368.76234940628,368.37229622885,
Men MM 40+ 1-23,16,46516,Joseph,Taddeucci,,,112914,389.24940637209,374.07412667209,
Men MM 40+ 1-23,17,20457,Eric,Jones,,,154867,407.03444037326,379.77595711533,
Men MM 40+ 1-23,18,51968,Jon,Tarkington,,,59157,352.06201266882,385.47778755856,
Men MM 40+ 1-23,19,51817,Matthew,Segur,,,224161,404.60844913767,391.1796180018,
Men MM 40+ 1-23,20,113484,Nate,Pitzer,,,466262,373.03947760356,396.88144844504,
Men MM 40+ 1-23,21,147574,Michael,Zimski,,,523687,308.66535615848,402.58327888828,
Men MM 40+ 1-23,22,57121,Shane,Orr,,,363102,390.58848524359,408.28510933152,
Men MM 40+ 1-23,23,76676,Marco,Hintz,,,221107,371.31410580775,413.98693977475,
Men MM 40+ 1-23,24,136058,Craig,Wu,,,167458,370.9172735211,419.68877021799,
Men MM 40+ 1-23,25,30244,Clyde,Wright,,,331160,356.21015025259,425.39060066123,
Men MM 40+ 1-23,26,46500,Keith,Harper,,,46856,406.67661364225,431.09243110447,
Men MM 40+ 3,1,75349,Jim,Hallberg,,,306052,350,327.46319594078,
Men MM 40+ 3,2,129454,Tyler,Peterson,,,496602,404.9936438418,334.93269169666,
Men MM 40+ 3,3,51530,Shawn,Kingrey,,,167284,400.75881241976,342.40218745254,
Men MM 40+ 3,4,27397,Xavier,Melendez,,,188996,417.09714501139,349.87168320843,
Men MM 40+ 3,5,33253,Jordan,Sher,,,214172,307.34357242825,357.34117896431,
Men MM 40+ 3,6,56549,Josh,Doyle,,,375201,399.96813078592,364.8106747202,
Men MM 40+ 3,7,54270,Scott,Meadows,,,364256,429.6394160452,372.28017047608,
Men MM 40+ 3,8,162474,George,Squibb,Sklar Masters Racing,,554119,397.09365395354,379.74966623196,
Men MM 40+ 3,9,51982,Jon,Smela,,,364432,448.75170031542,387.21916198785,
Men MM 40+ 3,10,51657,Juan,Gutierrez,,,148746,394.75516100379,394.68865774373,
Men MM 40+ 3,11,76674,Dan,Berger,,,392791,391.60858658688,402.15815349962,
Men MM 40+ 3,12,60687,Rob,Graef,,,380165,381.02998662211,409.6276492555,
Men MM 40+ 3,13,51725,Kevin,Eldredge,,,362711,397.18456397623,417.09714501139,
Men MM 40+ 3,14,149008,Gary,Wiese,Primal-Audi Denver,,530697,393.63210619369,424.56664076727,
Men MM 40+ 3,15,65865,David,Kendall,,,363343,440.30432091869,432.03613652315,
Men MM 40+ 3,16,46579,Doug,Gordon,,,271155,428.20884916554,439.50563227904,
Men MM 40+ 3,17,150433,Charley,Dean,,,336978,424.78188659148,446.97512803492,
Men MM 40+ 3,18,57095,Jeff,Krause,,,362868,423.96457045048,454.44462379081,
Men MM 40+ 3,19,61818,Bryan,Cook,,,362505,451.20134029056,461.91411954669,
Men MM 40+ 3,20,107890,Jason,Heider,,,459167,437.65908278547,469.38361530257,
Men MM 40+ 3,21,99396,Leith,Carey,,,327812,447.01564637037,476.85311105846,
Men MM 40+ 3,22,88407,Lanny,Dunham,,,408085,456.34867003156,484.32260681434,
Men MM 40+ 3,23,119688,Damon,Brandt,Palmares Racing,,477408,413.27085026436,491.79210257023,
Men MM 40+ 3,24,56565,William,Manning,,,22398,444.81979082792,499.26159832611,
Men MM 40+ 3,25,54070,Rod,Unverrich,,,368821,486.44450383142,506.73109408199,
Men MM 40+ 4,1,136281,Antony,Fraij,,,500831,412.96431696751,365.15845299072,
Men MM 40+ 4,2,183890,Nathan,Abbott,,,407440,400,374.35982070924,
Men MM 40+ 4,3,59485,Shawn,Hime,,,313886,434.20172170231,383.56118842777,
Men MM 40+ 4,4,169487,Greg,Bjorkquist,,,539065,441.62850129741,392.7625561463,
Men MM 40+ 4,5,95533,Jon,Dury,,,422523,530.81637277633,401.96392386483,
Men MM 40+ 4,6,164487,John,Mattingly,,,549036,464.32433681385,411.16529158335,
Men MM 40+ 4,7,150846,Dustin,Gaspari,,,512340,468.07630858883,420.36665930188,
Men MM 40+ 4,8,124141,Peter,Welsch,,,67572,400,429.56802702041,
Men MM 40+ 4,9,58189,Andrew,Fields,,,381155,502.30297312474,438.76939473893,
Men MM 40+ 4,10,52032,Justin,Dickenson,,,460115,454.31302361751,447.97076245746,
Men MM 40+ 4,11,54136,El,Najjar,,,363491,462.97902351981,457.17213017599,
Men MM 40+ 4,12,114019,Peter,H gee,,,470423,426.75863048464,466.37349789452,
Men MM 40+ 4,13,60906,Brian,Coleman,,,379421,436.05919061086,475.57486561304,
Men MM 40+ 4,14,160703,Michael,Lively,,,550770,538.89488095238,484.77623333157,
Men MM 40+ 4,15,123348,Matthew,Hemstreet,,,482048,433.24374328188,493.9776010501,
Men MM 40+ 4,16,119669,Brian,Hemstreet,,,362435,494.70309903573,503.17896876863,
Men MM 40+ 4,17,430,Jorge,Ramirez,,,145604,400,512.38033648715,
Men MM 40+ 4,18,51652,Matthew,Couzens,,,363516,543.93108333333,521.58170420568,
Men MM 50+ 1-23,1,51777,Robert,Arena,,,1878,346.74686747633,290.08096838538,
Men MM 50+ 1-23,2,16777,John,Fallon,,,278385,333.73362097282,297.42792487748,
Men MM 50+ 1-23,3,54261,Kevin,Nicol,,,46845,304.16300201754,304.77488136958,
Men MM 50+ 1-23,4,102728,Christopher,Stout,,,57765,343.33469408749,312.12183786169,
Men MM 50+ 1-23,5,78928,Daniel,Fernandez,,,396315,393.5534349764,319.46879435379,
Men MM 50+ 1-23,6,57044,Brack,Hattler,,,95095,393.0954808181,326.81575084589,
Men MM 50+ 1-23,7,51772,Craig,Hofer,,,47071,386.68394219629,334.16270733799,
Men MM 50+ 1-23,8,27402,Michael,Mardosz,,,260519,380.76249236111,341.50966383009,
Men MM 50+ 1-23,9,184771,Andrew,Carlson,,,582988,450,348.85662032219,
Men MM 50+ 1-23,10,52082,Clark,Sheehan,,,32377,364.12184560127,356.20357681429,
Men MM 50+ 1-23,11,516,Todd,Cassan,,,6406,390.35804225547,363.5505333064,
Men MM 50+ 1-23,12,54151,Bill,Stalhuth,,,61804,414.83343770165,370.8974897985,
Men MM 50+ 1-23,13,96867,Richard,Guillery,,,262475,438.04249050243,378.2444462906,
Men MM 50+ 1-23,14,1558,Jack,Jefferies,,,229853,392.7812377315,385.5914027827,
Men MM 50+ 1-23,15,20439,Marco,Vasquez,,,56261,363.24379166667,392.9383592748,
Men MM 50+ 1-23,16,57047,Jorge,Fernandez,,,11493,444.62696071429,400.2853157669,
Men MM 50+ 1-23,17,46559,Adam,Asnes,,,45035,339.08178893208,407.63227225901,
Men MM 50+ 1-23,18,46574,Peter,Lucke,,,21761,393.20707501461,414.97922875111,
Men MM 50+ 1-23,19,56578,Eric,Long,,,359081,450,422.32618524321,
Men MM 50+ 1-23,20,80768,John,Steward,,,402088,422.52494318361,429.67314173531,
Men MM 50+ 1-23,21,51782,Jeff,Ofsanko,,,363673,390.74,437.02009822741,
Men MM 50+ 1-23,22,52163,Yannick,Drouet,,,494326,382.3824957942,444.36705471951,
Men MM 50+ 1-23,23,60151,Broc,Thompson,,,35408,422.87315672782,451.71401121161,
Men MM 50+ 1-23,24,133561,Thom,Lieurance,,,364433,443.20013291333,459.06096770372,
Men MM 50+ 1-23,25,114043,Joe,Lavelle,,,441056,458.11125787638,466.40792419582,
Men MM 50+ 1-23,26,51778,Jeff,Hoobler,,,302644,374.67072838782,473.75488068792,
Men MM 50+ 1-23,27,51801,David,Binkowski,,,369584,457.96463461334,481.10183718002,
Men MM 50+ 1-23,28,62679,Mark,Greig,,,308925,450,488.44879367212,
Men MM 50+ 4,1,181581,Daniel,Burke,,,570591,447.03093628492,406.08293700005,
Men MM 50+ 4,2,57009,Mick,Occhiato,,,339104,495.35594307132,411.41390283287,
Men MM 50+ 4,3,56666,Gordon,Smith,,,77644,484.65977841556,416.74486866569,
Men MM 50+ 4,4,101394,Brad,With,,,364018,495.39450286081,422.07583449852,
Men MM 50+ 4,5,92274,Nigel,Willerton,,,394954,453.2181738074,427.40680033134,
Men MM 50+ 4,6,149016,Ethan,Lovell,,,525126,430.31279264099,432.73776616417,
Men MM 50+ 4,7,178072,Terry,Patton,,,570670,436.49324098458,438.06873199699,
Men MM 50+ 4,8,68101,Tom,Hootman,,,384100,466.06009228381,443.39969782982,
Men MM 50+ 4,9,118814,Manuel,Sanchez,,,401863,418.39586999358,448.73066366264,
Men MM 50+ 4,10,177609,Gary,Robinson,,,565058,533.79623815153,454.06162949546,
Men MM 50+ 4,11,132761,Stuart,Morrison,,,489771,455.96245502646,459.39259532829,
Men MM 50+ 4,12,116485,Darrel,B schultz,,,457614,464.72356116111,464.72356116111,
Men MM 50+ 4,13,51759,Joshua,Pace,,,366877,521.89464684106,470.05452699394,
Men MM 50+ 4,14,57063,Jeff,Kahler,,,379592,435.17681177881,475.38549282676,
Men MM 50+ 4,15,78442,George,York,,,305759,477.58750797587,480.71645865959,
Men MM 50+ 4,16,56613,Robert,Kantor,,,343100,415.1944931273,486.04742449241,
Men MM 50+ 4,17,177629,D'arcy,Straub,,,64136,464.90351141469,491.37839032524,
Men MM 50+ 4,18,45269,Philippe,Capraro,,,362836,485.95649592547,496.70935615806,
Men MM 50+ 4,19,122472,Kevin,Mcnamara,,,364118,519.13409085769,502.04032199088,
Men MM 50+ 4,20,27019,Thomas,Panton,,,278739,449.94923159558,507.37128782371,
Men MM 50+ 4,21,49074,Henry,Eberhardt,,,342588,499.64507203415,512.70225365653,
Men MM 50+ 4,22,51910,Brad,Clemmons,,,363838,457.11677248862,518.03321948936,
Men MM 50+ 4,23,54124,Ray,Berry,,,363426,462.49293686984,523.36418532218,
Men MM 60+,1,51840,Chris,Beaudin,,,3045,335.81303708911,335.81303708911,
Men MM 60+,2,51781,Rip,Mobus,,,24665,435.45664128831,357.12349379581,
Men MM 60+,3,51834,Geoff,Cooper,,,7713,408.18120863532,365.65519723614,
Men MM 60+,4,51784,James,Dickerson,,,45263,452.38851320897,374.18690067646,
Men MM 60+,5,42855,John,Stone,,,332428,386.68611603691,382.71860411679,
Men MM 60+,6,51831,Steve,Matous,,,305328,406.81925884367,391.25030755711,
Men MM 60+,7,51824,William,Kellagher,,,45530,392.90283430409,399.78201099744,
Men MM 60+,8,57025,Lloyd,Jones,,,367356,453.11022930805,408.31371443776,
Men MM 60+,9,54145,Wayne,Watson,,,50623,331.69068565528,416.84541787809,
Men MM 60+,10,131320,Michael,Porter,,,496763,426.32220441803,425.37712131841,
Men MM 60+,11,51826,Robert,Pinkerton,,,81796,424.10175686748,433.90882475874,
Men MM 60+,12,147571,Jim,Kraychy,,,272831,423.26407630584,442.44052819906,
Men MM 60+,13,60154,Patrick,Naylor,,,377659,426.37304897025,450.97223163939,
Men MM 60+,14,51829,Kim,Workman,,,364420,412.05472117323,459.50393507971,
Men MM 60+,15,51851,Jeff,Hammond,,,275220,465.45953440557,468.03563852004,
Men MM 60+,16,51910,Brad,Clemmons,,,363838,457.11677248862,476.56734196036,
Men MM 60+,17,51847,Bruce,Dickinson,,,9446,450.97223163939,485.09904540069,
Men MM 60+,18,51833,David,Kruger,,,53629,508.50808997964,493.63074884102,
Men MM 60+,19,54190,Vince,Hooper,,,364355,502.04186781248,502.16245228134,
Men MM 60+,20,22521,David,Landman,,,93198,572.00155181713,510.69415572167,
Men MM 60+,21,78943,Steven,Dow,,,249024,507.92077777778,519.22585916199,
Men MM 60+,22,185864,Andy,Dunn,,,,550,527.75756260232,
Men MM 60+,23,51788,Steve,Kurland,,,20013,501.83267024,536.28926604264,
Men MM 60+,24,58644,Jim,Stutzman,,,363675,550,544.82096948297,
Men MM 60+,25,57064,Paul,Reed,,,379270,550,553.35267292329,
Men MM 70+,1,155049,Arthur,Allen,,,509292,455.80609486936,455.80609486936,
Men MM 70+,2,57109,Michael,Raber,,,8455,650,468.5110021268,
Men MM 70+,3,58542,Ed,Chamberlin,,,245225,428.11946777552,476.84433546013,
Men MM 70+,4,82936,Tom,Groves,,,395760,456.40327964435,485.17766879346,
Men MM 70+,5,69035,Carl,Reed,,,47148,547.81423418321,493.5110021268,
Men MM 70+,6,61801,Bob,Connelly,,,363781,484.68709151317,501.84433546013,
Men MM 70+,7,54184,David,Mulica,,,48181,552.42825418576,510.17766879346,
Men SM 3,1,51906,Aaron,Hugen,,,306980,367.63392282174,344.31493008352,
Men SM 3,2,106096,Parker,Gara,,,459688,420.09116554543,349.91502473308,
Men SM 3,3,132511,Dillon,Janda,,,485259,437.75625384846,355.51511938264,
Men SM 3,4,126110,Lucca,Trapani,,,405959,300,361.1152140322,
Men SM 3,5,96561,Rory,Devin,,,431333,427.50407663349,366.71530868176,
Men SM 3,6,161833,Stephen,Bartels,,,538781,402.87241892813,372.31540333131,
Men SM 3,7,21736,Robert,Wade,,,317282,300,377.91549798087,
Men SM 3,8,95525,David,Mcneill,,,422529,424.56974755319,383.51559263043,
Men SM 3,9,104747,Terry,Rice,,,454565,411.49417991609,389.11568727999,
Men SM 3,10,92461,Gabriel,Gutierrez flores,,,424907,384.80672012505,394.71578192955,
Men SM 3,11,153847,John,Vandegrift,,,534592,417.0292109673,400.31587657911,
Men SM 3,12,130990,Christopher,J dolan,,,498511,417.95148881073,405.91597122867,
Men SM 3,13,39306,Andrew,Ralston,,,339032,451.11483686554,411.51606587823,
Men SM 3,14,72860,Collin,Zimmerman,,,438043,390.53082326247,417.11616052779,
Men SM 3,15,88417,Ethan,Dunham,,,413127,466.57541515721,422.71625517735,
Men SM 3,16,54251,Simon,Castagneri,,,362582,387.89117053015,428.3163498269,
Men SM 3,17,177509,Colin,Daniels,,,551456,407.37889552681,433.91644447646,
Men SM 3,18,165440,Sean,Burke,,,559469,406.02202540756,439.51653912602,
Men SM 3,19,97877,Mateo,Gallegos,,,428210,417.11616052779,445.11663377558,
Men SM 3,20,41951,John,Herr,,,338294,441.2029857368,450.71672842514,
Men SM 3,21,92267,Nicholas,Tabares,,,365573,417.31034313221,456.3168230747,
Men SM 3,22,70547,Christopher,Schroeder,,,383536,460.32998600732,461.91691772426,
Men SM 3,23,166301,Adam,Kremers,,,553676,396.21185972909,467.51701237382,
Men SM 3,24,25128,Sebastian,Sturges,SQUARE1 Cycling,,301347,377.46621661687,473.11710702338,
Men SM 3,25,133522,Michael,Murphy,,,440908,443.04031961989,478.71720167294,
Men SM 3,26,113488,Roy,Hobbs,,,457247,481.78712417192,484.31729632249,
Men SM 3,27,15950,Adam,Garcia,,,404533,449.8678059385,489.91739097205,
Men SM 4,1,175921,Kylen,Solvik,,,571370,435.29810597961,367.96907182617,
Men SM 4,2,175922,Nikolai,Lyssogor,,,573675,407.83823206359,372.54547697227,
Men SM 4,3,150858,Andrew,Tsoi,,,532098,439.3357083851,377.12188211837,
Men SM 4,4,168704,Mack,Dorf,,,561993,517.2131693899,381.69828726447,
Men SM 4,5,58811,Daniel,Cummins,,,503376,424.08055678647,386.27469241057,
Men SM 4,6,171234,Tyler,Landman,,,564493,462.26485661299,390.85109755667,
Men SM 4,7,166263,James,Davis,,,553611,443.28583934263,395.42750270277,
Men SM 4,8,175937,Brian,Bandle,,,566421,439.60669793288,400.00390784887,
Men SM 4,9,78446,Mike,Swanson,,,119270,426.72197970212,404.58031299497,
Men SM 4,10,160694,Bryce,Woollard,,,545811,427.82624544919,409.15671814107,
Men SM 4,11,177516,Peyton,Wilkerson,,,574507,421.10499165491,413.73312328717,
Men SM 4,12,82500,Brian,Oliver,Groove Subaru Excel Sports,,529089,452.31094954092,418.30952843327,
Men SM 4,13,168708,Robert,Irish,,,554980,436.96414393864,422.88593357937,
Men SM 4,14,138689,Marc,Spratt,,,475037,455.2536153884,427.46233872547,
Men SM 4,15,160692,Bryce,Pfuetze,The Phoenix Cyclery-Orbea,,548085,487.96930395937,432.03874387157,
Men SM 4,16,63491,David,Zillig,,,317216,416.17393933477,436.61514901767,
Men SM 4,17,176415,Russell,Slade,,,572836,434.08074156803,441.19155416377,
Men SM 4,18,75299,Jake,Wands,,,387588,451.61727074495,445.76795930987,
Men SM 4,19,113494,Darren,Riethmiller,,,467543,496.63895558484,450.34436445597,
Men SM 4,20,153828,Pablo,Bles,	 Highline Racing	,,533575,426.24879242406,454.92076960207,
Men SM 4,21,148985,Patrick,Repasky,,,512659,439.02119537826,459.49717474817,
Men SM 4,22,177511,Vaughn,Veenendaal,,,486377,447.81123611111,464.07357989427,
Men SM 4,23,170089,Michael,Margolis,,,561847,461.05624407006,468.64998504037,
Men SM 4,24,158607,Alex,Schlosser,,,526885,443.09934956082,473.22639018647,
Men SM 4,25,160250,Neil,Phippen,,,550693,471.01210114712,477.80279533257,
Men SM 4,26,77892,Michael,Brady,,,407023,455.75685648313,482.37920047867,
Men SM 4,27,177420,Tor,Holck,,,534554,467.65463179582,486.95560562477,
Men SM 4,28,118957,Ryan,Osullivan,,,477130,444.80090036921,491.53201077087,
Men SM 4,29,81688,Eric,Whaylen,,,393728,489.25212552784,496.10841591697,
Men SM 4,30,46099,Brian,Zipler,,,331928,446.73501825053,500.68482106307,
Men SM 4,31,175929,Kevin,Young,,,528534,512.4376099908,505.26122620917,
Men SM 4,32,170090,Jacob,Golberg,,,559114,474.18730054336,509.83763135527,
Men SM 4,33,115074,Parker,Lindley,,,475024,473.60754755702,514.41403650137,
Men SM 4,34,138616,Josh,Sturgeon,,,512619,428.67407824931,518.99044164747,
Men SM 5,1,176420,Dan,Petrykowski,,,575409,446.88946867319,414.72245741649,
Men SM 5,2,178071,Maxwell,Kempe,,,576479,512.41674279413,421.28226838445,
Men SM 5,3,185859,Kevin,Mix,,,582252,500,427.84207935241,
Men SM 5,4,168711,Scott,Schubert,,,562005,463.72632029349,434.40189032038,
Men SM 5,5,150376,Caleb,Carl,,,498971,500,440.96170128834,
Men SM 5,6,175964,Logan,Kiff,,,573867,500.01941486783,447.5215122563,
Men SM 5,7,137908,Brett,Parendo,,,507859,500,454.08132322426,
Men SM 5,8,175958,Brian,Kosena,,,571350,418.52548858232,460.64113419223,
Men SM 5,9,149057,Farid,Noori,,,474064,500,467.20094516019,
Men SM 5,10,175960,David,Buchan,,,574856,507.36043206849,473.76075612815,
Men SM 5,11,185858,Oliver,Boyd,,,577989,500,480.32056709611,
Men SM 5,12,150402,David,Isham,,,501871,500,486.88037806408,
Men SM 5,13,170253,Ethan,Aumann,,,562642,500,493.44018903204,
Men SM 5,14,182634,Elijah,Townsend,,,580786,496.79545454545,500,
Men SM 5,15,138841,Joshua,Einhorn,,,512469,432.25806451613,506.55981096796,
Men SM 5,16,185860,Zachary,Pendleton,,,576892,500,513.11962193592,
Men SM 5,17,175942,Brayan,Gomez,,,570108,457.35199862007,519.67943290389,
Men SM 5,18,163737,David,Choren,,,541646,500,526.23924387185,
Men SM 5,19,177517,William,Stanford,,,455500,436.85656605124,532.79905483981,
Men SM 5,20,120877,Clint,Talbott,,,496417,509.33483887191,539.35886580777,
Men SM 5,21,176432,Connor,Miller,,,571280,484.17273295204,545.91867677574,
Men SM 5,22,160269,Darren,Key,,,449136,532.3441860119,552.4784877437,
Men SM 5,23,185861,Mitchell,Robertson,,,582564,500,559.03829871166,
Men SM 5,24,177619,Pete,Mohr,,,526131,546.75403225806,565.59810967962,
Men SM 5,25,164493,Wesley,Kemp,,,554956,516.37664832761,572.15792064759,
Men SM 5,26,160271,Chris,Furlong,,,544223,557.98392624796,578.71773161555,
Men SM P-12,1,6701,Jameson,Ribbens,,,243476,349.96581636274,297.12725400222,
Men SM P-12,2,493,William,Dugan,,,203975,311.17352231707,302.26406525086,
Men SM P-12,3,160254,John,Keller,,,537606,366.36313042882,307.40087649951,
Men SM P-12,4,131307,Jack,R tanner,,,309291,350.66657800283,312.53768774815,
Men SM P-12,5,153022,Sam,J redding,,,532148,348.0520315246,317.6744989968,
Men SM P-12,6,81396,Jared,Scott,,,401329,328.89817663818,322.81131024545,
Men SM P-12,7,124034,Henry,York,,,345810,379.37875190898,327.94812149409,
Men SM P-12,8,37937,Andrew,Levitt,,,338976,389.69105871166,333.08493274274,
Men SM P-12,9,41515,Brett,Wachtendorf,,,344034,264.03107329502,338.22174399138,
Men SM P-12,10,54690,Kip,Taylor,,,331778,362.58994328506,343.35855524003,
Men SM P-12,11,51899,Matthew,Rowe,,,363233,316.55520698808,348.49536648868,
Men SM P-12,12,78930,Michael,Nightingale,,,394485,354.10474333948,353.63217773732,
Men SM P-12,13,60025,Peter,Behm,,,342680,378.85921308526,358.76898898597,
Men SM P-12,14,37749,Jonathan,Bocina,,,356593,363.30031166408,363.90580023461,
Men SM P-12,15,67928,Landry,Bobo,,,347622,382.82944887781,369.04261148326,
Men SM P-12,16,121304,Jake,Magee,,,477870,309.74028981578,374.17942273191,
Men SM P-12,17,6643,Trevor,Connor,,,160019,405.23088673344,379.31623398055,
Men SM P-12,18,75355,Matthew,Eberly,,,199914,354.85267763384,384.4530452292,
Men SM P-12,19,69316,Pablo,Cruz,,,466134,316.09596791989,389.58985647784,
Men SM P-12,20,170962,Tyler,Cole,,,565161,390.29284396598,394.72666772649,
Men SM P-12,21,119698,David,Almanzan,,,438693,354.94803468687,399.86347897514,
Men SM P-12,22,37055,Ben,Laforce,,,230509,396.87061031142,405.00029022378,
Men SM P-12,23,107883,Fredd,Corpuz,,,425254,380.08803818486,410.13710147243,
Men SM P-12,24,46602,Adam,Fivehouse,,,224182,442.16381475292,415.27391272107,
Women MW 40+,1,64405,Cindy,Hintgen,,,362690,463.60536809743,425.17836252527,
Women MW 40+,2,175952,Michelle,Patton,,,555438,492.8186580979,456.60378066183,
Women MW 40+,3,77177,Kristie,Arend,,,393488,460.83718222222,488.0291987984,
Women MW 40+,4,46545,Andrea,Koenig,,,348758,519.45461693496,519.45461693496,
Women MW 40+,5,160716,Jill,Mattingly,,,550793,560.35814530178,550.88003507153,
Women MW 40+,6,54217,Nina,Donohue,,,374696,574.2725,582.30545320809,
Women MW 40+,7,130983,Aimee,Dupont,,,498902,534.94282791289,613.73087134465,
Women MW 50+,1,118718,Tracey,Jacobs,,,229069,411.57581812631,375.53178367903,
Women MW 50+,2,92475,Jennifer,Cubillas,,,423080,411.63580398475,402.52159708649,
Women MW 50+,3,56990,Robin,Waterman,,,364464,428.56099015236,429.51141049395,
Women MW 50+,4,150845,Diane,Percy,,,62244,483.49103730888,456.50122390142,
Women MW 50+,5,51613,Cynthia,Brown,,,171409,477.9714037573,483.49103730888,
Women MW 50+,6,51632,Jj,Laughon,,,363291,515.20282458482,510.48085071635,
Women MW 50+,7,62657,Terry,Petersen,,,367686,500,537.47066412381,
Women MW 50+,8,46470,Erica,Brann,,,372277,581.22014959322,564.46047753127,
Women MW 50+,9,135602,Jennifer,Eyre white,,,459748,544.32956689333,591.45029093874,
Women MW 60+,1,62640,Diane,Granger,,,363670,,,
Women MW 60+,2,162466,Karin,Budding,,,553823,,,
Women MW 60+,3,51640,Sandra,North,,,368581,,,
Women SW 3,1,92771,Laura,Leonard,,,426069,499.75798042742,400.22890318408,
Women SW 3,2,136181,Caitlin,Alexander,,,525576,492.83091310479,417.45937496885,
Women SW 3,3,54248,Jenny,Lucke,,,364444,453.17900839224,434.68984675363,
Women SW 3,4,154779,Jaime,Brede,,,279679,466.56267797619,451.9203185384,
Women SW 3,5,160706,Annie,Poland,,,546234,436.20131012205,469.15079032318,
Women SW 3,6,54213,Christine,Snider,,,362743,449.85897250209,486.38126210795,
Women SW 3,7,135611,Julie,Hsu,,,525186,504.64992184232,503.61173389273,
Women SW 3,8,129437,Michelle,Main,,,496377,479.93161111111,520.8422056775,
Women SW 3,9,97835,Angela,Carey,,,430183,581.31849106516,538.07267746227,
Women SW 3,10,51891,Michelle,Mjoen,,,292641,549.31813990397,555.30314924705,
Women SW 4,1,134776,Carly,Williamson,,,571783,518.9569120086,458.72444992333,
Women SW 4,2,131288,Amy,Romero,,,494161,581.53055586264,473.14955689323,
Women SW 4,3,56991,Marjorie,Goodyear,,,362662,541.46321032671,487.57466386313,
Women SW 4,4,153859,Angela,Pitzer,,,535866,558.60734798233,501.99977083303,
Women SW 4,5,185862,Michaela,Thompson,,,579451,500,516.42487780293,
Women SW 4,6,148944,Kara,Janke,,,,500,530.84998477283,
Women SW 4,7,113502,Lyndsey,Larson,,,434677,526.51658871081,545.27509174273,
Women SW 4,8,178391,Kelly,Ulmer,,,573465,566.67958524505,559.70019871263,
Women SW 4,9,162454,Kristina,Krause,,,514287,583.8169889603,574.12530568253,
Women SW 4,10,175971,Leslie,Scarpino,,,571926,549.08697315876,588.55041265244,
Women SW 4,11,153858,Laura,Martel,,,535733,549.98733921143,602.97551962234,
Women SW 4,12,62657,Terry,Petersen,,,367686,500,617.40062659224,
Women SW 5,1,184215,Michelle,Dobbs,,,581004,517.104,517.104,
Women SW 5,2,177428,Emma,Bishop,,,575231,670.4800000135,612.10010827027,
Women SW 5,3,175954,Tamara,White,,,554952,706.24987467119,656.05005413514,
Women SW 5,4,184775,Ali,Artzberger,,,582336,700,700,
Women SW 5,5,162482,Janna,Dickerson,,,476962,700,743.94994586486,
Women SW 5,6,185863,Hannah,Hitntz,,,,700,787.89989172973,
Women SW P-12,1,182170,Andrea,Thomas,,,,351.94331291209,333.08982067697,
Women SW P-12,2,135610,Anna,Dorovskikh,,,499925,366.73382252819,351.73358338906,
Women SW P-12,3,91043,Kristina,Vrouwenvelder,,,414929,391.62226681627,370.37734610115,
Women SW P-12,4,48431,Rachel,Plessing,,,346358,391.53163020715,389.02110881325,
Women SW P-12,5,57515,Diedre,Ribbens,,,276333,420.5715,407.66487152534,
Women SW P-12,6,75310,Melanie,Beale,,,395130,425.5851760738,426.30863423743,
Women SW P-12,7,163722,Madigan,Munro,,,419957,433.99974257975,444.95239694953,
Women SW P-12,8,124641,Hannah,Shell,,,485074,407.66487152534,463.59615966162,
Women SW P-12,9,160708,Caitlin,Lovelace,,,547789,471.90931969506,482.23992237372,
