Race Name,Race Date,Category Name,Place,Total Racers,Points
Amateur Road Nationals Day 2,2013-07-4,Women Junior  13--14,19,26,629.73035390957,
Amateur Road Nationals Day 4,2013-07-6,Women  Junior 13--14,12,27,553.3521299503,
Cobra Tornado Classic p/b Settlers Life - Circuit Race,2013-07-13,Juniors (13-14),2,5,,
Cobra Tornado Classic p/b Settlers Life - Time Trial,2013-07-13,Juniors (13-14),3,5,,
Cobra Tornado Classic p/b Settlers Life - Criterium,2013-07-14,Juniors (13-14),2,4,,
Cobra Tornado Classic p/b Settlers Life - Criterium,2013-07-14,Senior Women Category 1-4,5,6,447.27266666667,
Litespeed BMW Twilight Criterium,2013-08-17,Women Cat 3/4,2,12,464.22944444444,
Grant Park Criterium,2013-08-18,Women CAT 3/4,2,13,458.59375,
Race for Grace,2013-09-7,Mixed Cat 1/2/3/4/5 Juniors 13-14,2,3,,
Race for Grace,2013-09-7,Women Cat3/4,1,5,,
AL State RR Championship,2013-09-8,Women Cat3/4,1,3,,
Greenville Spring Series,2014-02-8,Women1/2/3/4  ,7,14,445.91164285714,
Greenville Spring Series,2014-02-9,Women1/2/3/4  ,5,20,432.76458379884,
Tundra Time Trial,2014-02-15,Women Cat 3  ,3,3,,
Greenville Spring Series,2014-02-15,Women1/2/3/4  ,24,24,512.44908333333,
Greenville Spring Series,2014-02-16,Women1/2/3/4  ,4,26,378.96582340913,
Greenville Spring Series,2014-02-22,Women1/2/3/4  ,7,40,358.33781827904,
Greenville Spring Series,2014-02-23,Women1/2/3/4  ,19,19,600.18848683206,
Greenville Spring Series,2014-03-1,Women1/2/3/4  ,6,32,352.50840625,
Greenville Spring Series,2014-03-2,Women1/2/3/4  ,7,20,422.94926666667,
Gainesville Gran Prix - TT,2014-03-29,WoMen  ,1,8,431.3494727622,
 Gainesville Gran Prix - RR,2014-03-29,WoMen  ,2,13,392.96388888889,
 Gainesville Gran Prix - RR,2014-03-29,Women  Junior 15-16,1,2,,
Sunny King Criterium,2014-04-5,Women Cat 3/4  ,3,35,417.27206299843,
Macon Cycling Classic,2014-04-12,WoMen  15-16,1,4,,
Macon Cycling Classic,2014-04-12,Women Cat 3/4  ,1,14,427.08816666667,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Women CAT 3/4  ,8,36,437.07028703704,
Historic Roswell Criterium,2014-04-27,Women PRO/1/2/3  ,27,39,435.16457894737,
South Carolina Road race Championship Weekend,2014-06-7,Men Junior15-18  15,10,17,520.68608333333,
Amateur Road Nationals,2014-06-24,Women Junior 15-16,1,28,398.36666666667,
USA Cycling Amateur Road Nationals Day 1,2014-07-2,Women  Junior 15-16,2,16,414.00128571429,
Amateur Road Nationals - TT,2014-07-4,Women  Junior 15-16,5,20,458.17897561339,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Women  Junior 15-16,4,22,410.9426,
Georgia Cup- Duluth Twilight ,2014-08-2,Women 3/4,1,9,424.14789615385,
Georgia Cup- Road Race,2014-08-3,Women 3/4,1,14,404.40733333333,
Litespeed BMW Twilight Criterium,2014-08-16,Women 1/2/3,3,11,375.7246,
Grant Park Criterium,2014-08-17,Women Pro/1/2/3,4,9,421.940735,
Six Gap Criterium p/b Mission-Source.com,2014-09-27,Men Junior 15-16 Open,1,3,,
Six Gap Criterium p/b Mission-Source.com,2014-09-27,Women Cat Pro/1/2/3,2,6,386.699,
Greenville Spring Series,2015-02-7,Women Women1/2/3/4,5,18,376.73333333333,
Greenville Spring Series,2015-02-8,Women Women1/2/3/4,6,19,398.96185185185,
Greenville Spring Series,2015-02-14,Women Women1/2/3/4,3,21,362.213,
Greenville Spring Series,2015-02-14,Men 1-18 Junior15,7,28,374.203,
Greenville Spring Series,2015-02-21,Women Women1/2/3/4,3,16,365.3144,
Greenville Spring Series,2015-02-22,Women Women1/2/3/4,3,9,422.20366666667,
Greenville Spring Series,2015-02-28,Women Women1/2/3/4,DNF,17,626.725,
Greenville Spring Series,2015-03-1,Women Women1/2/3/4,DNF,10,526.5793010101,
Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Women P123,2,15,400.31871428571,
Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Women Junior 15-16 Cat 1/2/3/4,1,4,,
Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Women Pro/Cat 1/2,3,17,408.815625,
Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Women P123,DNF,18,603.85964285714,
UGA Spring Breakaway - Crit,2015-03-15,Women  2/3/4 Open,1,8,395.703,
Sunny King Criterium,2015-03-28,Women Ncc Pro/Cat 1/2,DNF,54,476.26719298246,
Fouche Gap Road Race,2015-04-4,WoMen Pro/Cat 1/2/3,2,11,405.3412,
Tour de Tuscaloosa - Crit,2015-04-11,Women Pro/Cat 1/2/3,1,4,,
Tour de Tuscaloosa - Crit,2015-04-11,Women Junior 15-16,1,2,,
Tour de Tuscaloosa - RR,2015-04-12,Women Pro/Cat 1/2/3,1,4,,
Tour de Tuscaloosa - RR,2015-04-12,Women Junior 15-16,1,2,,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Women PRO/1/2/3,32,63,413.68,
Historic Roswell Criterium,2015-04-26,Women Pro/Cat 1/2/3,21,53,379.14215384615,
Historic Roswell Criterium,2015-04-26,Women Juniors 15-16 Open,1,2,,
SRS #2:  Albany TT,2015-05-16,Women PRO/1/2/3,2,6,400.42151347685,
SRS #2:  Albany Crit,2015-05-16,Women PRO/1/2/3,1,12,339.67416666667,
SRS #2:  Albany Road Race,2015-05-17,Women PRO/1/2/3,4,13,428.7870691843,
PAALS Cycling Festival,2015-05-23,Women Cat 1/2/3,DNF,6,,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Women Junior 15-16,1,28,381.81433333333,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Women Junior 15-16,3,23,402.3236847489,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Women Junior 15-16,4,26,409.96806060606,
Georgia Cup-Duluth Twilight Weekend - Saturday,2015-07-18,Women Pro/Cat 1/2,4,4,,
Georgia Cup-Duluth Twilight Weekend - Sunday,2015-07-19,Women Pro/Cat 1/2,1,1,,
Georgia Cup-Duluth Twilight Weekend - Sunday,2015-07-19,Men CAT3,8,10,421.0028,
Georgia Cycling Gran Prix - Criterium at the Gwinnett Center ,2015-07-22,Women Cat 1/2/3,1,6,,
Georgia Cycling Gran Prix - Road Atlanta Circuit Race,2015-07-23,Women Cat 1/2/3,1,7,412.599,
Georgia Cycling Gran Prix - Oxford Hills Road Race,2015-07-24,Women Cat 1/2/3,1,6,431.82,
Georgia Cycling Gran Prix - Crossroads Time Trial ,2015-07-25,Women Cat 1/2/3,2,5,,
Georgia Cycling Gran Prix - Downtown Covington Crit,2015-07-25,Women Cat 1/2/3,1,6,405.6127828856,
Georgia Cycling Gran Prix - Newton County Circuit Race,2015-07-26,Women Cat 1/2/3,1,5,,
Litespeed BMW Twilight Criterium,2015-08-15,Women Juniors State 15-16 Cat 1/2/3/4,1,5,,
Litespeed BMW Twilight Criterium,2015-08-15,Women Georgia State Pro/Cat 1/2,4,11,387.49875,
Grant Park Criterium,2015-08-16,Women JUNIOR 15-18 CAT Open,1,5,,
Grant Park Criterium,2015-08-16,Women Cat 1/2/3,4,12,394.84405969259,
Grant Park Criterium,2015-08-16,Women Junior 15-16 Cat 1/2/3/4,1,5,,
Grant Park Criterium,2015-08-16,Women Pro/Cat 1/2,4,7,387.67,
Village Volkswagen River Gorge Omnium - TT,2015-08-22,Women Pro/Cat 1/2,4,8,394.42050481867,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Women Pro/Cat 1/2/3,9,9,457.23,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Women Juniors 15-18 Open,1,2,,
Village Volkswagen River Gorge Omnium - RR,2015-08-23,Women Open,8,36,395.56879649126,
Celebrate Anderson! Criterium,2015-09-6,Women JUNIORS 15-16 CAT Open,1,2,,
Celebrate Anderson! Criterium,2015-09-6,Women PRO/1/2/3,1,7,356.394,
Six Gap Crit p/b Mission Source outdoor gear,2015-09-26,Women F CAT 1/2,1,5,,
Six Gap Crit p/b Mission Source outdoor gear,2015-09-26,Women Junior F 15-16,1,4,,
Greenville Spring Series #1,2016-02-13,Women Women1/2/3/4,DNF,10,585.91404778121,
Tundra Time Trial,2016-02-13,Women Cat 1/2/3,1,4,,
Greenville Spring Series #2,2016-02-14,Men 15-18 Junior15,7,16,426.4340952381,
Greenville Spring Series #2,2016-02-14,Women Women1/2/3/4,3,13,389.445,
Greenville Spring Series #2,2016-02-14,Men Cat 3,16,20,444.53085416667,
Greenville Spring Series #3,2016-02-20,Women Women1/2/3/4,6,25,394.85890909091,
Greenville Spring Series #4,2016-02-21,Women Women1/2/3/4,4,31,394.44853333333,
Greenville Spring Series #4,2016-02-21,Men Cat 3,25,50,444.94599129902,
Greenville Spring Series #5,2016-02-27,Women Women1/2/3/4,1,26,368.66483333333,
Greenville Spring Series #6,2016-02-28,Women Women1/2/3/4,7,20,444.6345,
Greenville Spring Series #6,2016-02-28,Men Cat 3,DNF,30,479.305,
Mission Source Tour of the Southern Highlands,2016-03-5,Women Pro/Cat 1/2,13,26,409.35825904345,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Women Pro/Cat 1/2,4,25,351.9765625,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Women Pro/Cat 1/2,7,25,388.08854166667,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Women P1/2,9,25,389.35510104859,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Women Prt Pro/Cat 1/2,16,42,380.32353287982,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Women Junior 17-18 Cat 1/2/3/4,1,1,,
Alabama Cycling Classic Presents Fort McClellan RR,2016-04-3,Women Pro/Cat 1/2,26,36,495.27027380952,
Tour de Tuscaloosa - Crit,2016-04-9,Women Cat 1/2/3,2,10,396.10786666667,
Tour de Tuscaloosa - Crit,2016-04-9,Women Junior 17-18,1,2,,
Tour de Tuscaloosa - RR,2016-04-10,Women Cat 1/2/3,3,16,390.65725,
Charlotte Criterium,2016-04-30,Women Pro/Cat 1/2,37,66,407.67161290323,
Caromont Criterium,2016-05-1,Women pro/1/2,36,65,421.62091666667,
Michelin Laurens Proving Grounds Criterium,2016-05-3,Women Pro/Cat 1/2/3,15,41,367.42335,
Downtown Walterboro Criterium: USA CRITS Speed Week Stop 4,2016-05-4,Women Pro/Cat 1/2/3,26,40,427.7445,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Women Pro/Cat 1/2/3,21,55,371.99561538462,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Women Pro/Cat 1/2/3,13,66,331.50490909091,
PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Women F CAT 1/2/3,1,10,391.697,
PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Women Juniors F 17-18,1,2,,
Hennessey Historic Roswell Criterium,2016-05-15,Women PRO/1/2/3,2,12,387.9275,
Hennessey Historic Roswell Criterium,2016-05-15,Women JUNIOR 17-18 CAT Open,2,2,,
Healthy Newton Omnium - Crit,2016-06-11,Women Junior  17-18,1,2,,
Healthy Newton Omnium - Crit,2016-06-11,Women W123,1,8,399.651,
Healthy Newton Omnium - TT,2016-06-11,Women W123,1,6,402.03,
Healthy Newton Omnium - RR,2016-06-12,Women W123,1,12,366.55083611111,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Women Junior 17-18,5,20,388.78259134477,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Women Junior 17-18,3,28,364.47875,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Women Junior 17-18,3,28,364.47875,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Women Junior 17-18,7,28,412.14596031746,
Georgia Cycling Gran Prix - Road Atlanta Circuit Race ,2016-07-20,Women Pro 1/2/3,1,9,426.405,
Georgia Cycling Gran Prix - Infinite Energy Arena ,2016-07-21,Women Pro 1/2/3,2,6,407.85333333333,
Georgia Cycling Gran Prix - Infinite Energy Arena ,2016-07-22,Women Pro 1/2/3,2,10,427.66126666667,
Georgia Cycling Gran Prix - Oxford Hills Road Race  ,2016-07-23,Women Pro 1/2/3,2,10,435.00766666667,
Georgia Cycling Gran Prix - East Newton Time Trial,2016-07-23,Women Pro 1/2/3,2,10,435.00766666667,
Georgia Cycling Gran Prix - East Oxford Road Race,2016-07-23,Women Pro 1/2/3,2,10,435.00766666667,
Georgia Cycling Gran Prix - Newton County Circuit Race ,2016-07-24,Women Pro 1/2/3,2,10,426.0838,
Georgia Cycling Gran Prix - Newton County Circuit Race ,2016-07-24,Women Cat 3,1,1,,
Litespeed BMW Twilight Criterium,2016-08-20,Women Junior 15-18,1,2,,
Litespeed BMW Twilight Criterium,2016-08-20,Women Cat 1/2/3,2,14,367.513,
Grant Park Criterium,2016-08-21,Women Pro/Cat 1/2/3,2,12,360.36388888889,
Grant Park Criterium,2016-08-21,Women Junior 15-18,1,3,,
The TSG Realty Gateway Cup,2016-09-2,Women  Pro/1/2,18,66,320.921484375,
The TSG Realty Gateway Cup,2016-09-3,Women  Pro/1/2,36,70,391.30803431373,
The TSG Realty Gateway Cup,2016-09-4,Women  Pro/1/2,50,66,446.75312903226,
The TSG Realty Gateway Cup,2016-09-5,Women  Pro/1/2,44,57,465.26796153846,
Greenville Spring Series,2017-02-11,Men Cat 3,13,27,393.34411741191,
Greenville Spring Series,2017-02-12,Men Cat 3,25,51,454.78098958333,
Greenville Spring Series,2017-02-18,Men Cat 3,20,33,418.41345238095,
Greenville Spring Series,2017-02-19,Men Cat 3,12,29,402.94630555556,
Greenville Spring Series,2017-02-25,Men Cat 3,DNF,33,478.89064814815,
Greenville Spring Series,2017-02-25,Women Women1/2/3/4,6,23,435.23905288318,
Hendersonville Historic 7th Ave Criterium,2017-02-26,Men Cat 3,DNF,30,487.946875,
Hendersonville Historic 7th Ave Criterium,2017-02-26,Women Women1/2/3/4,DNF,25,575.62227272727,
Tour of the Southern Highlands - TT,2017-03-4,Women  P12,11,23,414.00689393939,
Tour of the Southern Highlands - Circuit Race,2017-03-4,Women  P12,3,23,371.74354545455,
Tour of the Southern Highlands - Road Race,2017-03-5,Women  P12,5,22,340.36740740741,
The Rock Hill Criterium,2017-04-22,Women PRO/1/2/3,9,46,335.91886645963,
Downtown Walterboro Criterium,2017-04-26,Women Pro/Cat 1/2/3,11,31,352.85144444444,
Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2/3 Women,56,56,463.38470238095,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Women Pro 1/2/3,10,49,347.01315686275,
Georgia State Road Race,2017-05-13,Men Cat 3,DNF,29,517.86961538462,
Georgia State Road Race,2017-05-13,Women Pro/Cat 1/2,1,5,,
Winston Salem Cycling Classic Criterium,2017-05-27,Women Prt 2 Pro/Cat 1/2,44,104,350.97758653846,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,WoMen PRO/Cat 1/2,20,28,447.45716666667,
Saint Francis Tulsa Tough,2017-06-9,Women PRT 1 Pro/Cat 1/2,31,74,426.26958333333,
Saint Francis Tulsa Tough Crit,2017-06-10,Women PRT 1 Pro/Cat 1/2,33,82,418.68749691358,
Saint Francis Tulsa Tough Omnium,2017-06-11,Women PRT 1 Pro/Cat 1/2,40,40,452.84078603126,
Saint Francis Tulsa Tough Crit,2017-06-11,Women PRT 1 Pro/Cat 1/2,24,68,428.18124621212,
USA Cycling Road Nationals - TT,2017-06-29,Women 17-18 Junior,5,15,431.88171428571,
USA Cycling Road Nationals - RR,2017-07-1,Women 17-18 Junior,2,22,361.0362,
USA Cycling Crit Nationals,2017-07-2,Women 17-18 Junior,2,20,360.0935,
USA Cycling Crit Nationals,2017-07-2,Women Pro-Cat 12,30,49,429.758,
Georgia Cycling Gran Prix - Soquee River Road Race,2017-07-23,Women Pro1/2/3,2,11,425.2864,
Village VW River Gorge Omnium  - TT,2017-08-26,Women OPEN,14,52,391.33859987295,
Village VW River Gorge Omnium  - Crit,2017-08-26,Women PRO/1/2/3,8,39,356.84162938596,
Village VW River Gorge Omnium  - RR,2017-08-27,Women PRO/1/2,16,23,436.63512530864,
Auburn University Collegiate Cycling - Criterium,2018-02-24,Women Col Wom A,6,18,390.54692592593,
Auburn University Collegiate Cycling - Road Race,2018-02-24,Women Col Wom A,2,22,399.4615,
Tour of the Southern Highlands - Prologue,2018-03-2,Women P-1-2,18,19,559.13205174366,
Tour of the Southern Highlands - Criterium,2018-03-2,Women Pro/Cat 1/2/3,18,19,523.51562962963,
Brooks Road Race p/b GA TECH,2018-03-10,Women Wom A,6,22,421.129,
Brooks Road Race Time Trial p/b GA TECH,2018-03-10,Women Wom A,12,13,502.35575305068,
Milligan College Cycling Classic,2018-03-24,Women Collegiate CAT A,9,18,454.23322916667,
Milligan College Cycling Classic,2018-03-25,Women Collegiate CAT A,2,18,378.19244444444,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Women Prt Pro/Cat 1/2,28,55,372.87968209877,
Joe Martin Stage Race - Stage 1,2018-04-12,Women Prt 1 Pro/Cat 1/2,75,87,421.8536744186,
Spartanburg Regional Healthcare System Criterium,2018-04-27,Women PRO/1/2/3,40,80,387.956575,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Women PRO/1/2/3,30,92,360.73768478261,
Saint Francis Tulsa Tough,2018-06-8,Women Prt Pro/Cat 1/2,56,70,444.50296424603,
Saint Francis Tulsa Tough,2018-06-10,Women Prt Pro/Cat 1/2,55,66,433.75671717172,
Dalton Grand Prix - Crit,2018-06-30,Women Pro 1/2/3,1,5,,
Dalton Grand Prix - RR,2018-07-1,Women Pro 1/2/3,2,3,,
Georgia Cycling Gran Prix,2018-07-18,Women Pro 1/2/3,1,7,424.77,
Georgia Cycling Gran Prix,2018-07-19,Women Pro 1/2/3,4,8,446.57374667659,
Georgia Cycling Gran Prix,2018-07-20,Women Pro 1/2/3,4,8,467.66983277943,
Georgia Cycling Gran Prix,2018-07-21,Women Pro 1/2/3,3,11,423.5514,
Georgia Cycling Gran Prix,2018-07-22,Women Pro 1/2/3,1,8,407.655,
