Race Name,Race Date,Category Name,Place,Total Racers,Points
Sunshine GP - Clearwater Classic,2016-03-26,Men Cat 5,DNF,21,584.375,
Brooksville Cycling Classic - Crit,2016-04-9,Men Cat 5,DNF,10,669.77,
Brooksville Cycling Classic - RR,2016-04-10,Men Cat 5,16,16,573.6240669297,
Florida State Road Race Championships,2016-10-15,Men Cat 4,33,41,487.55666666667,
EJ Rogut Memorial Criterium Series,2017-01-31,Men Open,6,17,355.9277833123,
Sunshine GP - Ice Cream Hill RR,2017-04-2,Men Cat 4-5,16,39,455.55894105668,
22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Cat 4/5,18,56,455.29744450048,
IU Health Indy Criterium,2018-07-14,Men Cat 4/5,26,75,454.04287356322,
IU Health Indy Criterium,2018-07-14,Men Cat 3/4,68,91,488.48946428571,
Indiana State Time Trial,2018-07-22,Men Cat 4,2,4,,
Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Senior  Cat 4,14,37,441.5027853124,
Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Senior  Cat 4,9,28,429.10192307692,
Fat and Skinny Tire Fest 16 - TT,2019-05-19,Men Senior  Cat 4,1,23,365.41524395262,
Indiana State Time Trial,2019-07-21,Men I M Cat 4,2,2,,
