Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,96236,Cory,Lockwood,Black Top Cyclery,,426188,345.18,310.16216666667,
Men Cat 3,2,38461,Porter,Wesson,Bear Development Team,,274342,359.53,313.4165308642,
Men Cat 3,3,38631,Kyle,Iufer,SunPower Racing,,288297,360.76,316.67089506173,
Men Cat 3,4,103528,Sou,Saechao,Sacramento Golden Wheelman,,383250,376.14,319.92525925926,
Men Cat 3,5,68981,Erik,Muir,Red Lantern Cycles,,362242,374.4,323.17962345679,
Men Cat 3,6,59488,Jordan,Ruffino,Limitless Cycling,,371680,367,326.43398765432,
Men Cat 3,7,91021,Ryan,Jones,Dolce Vita Freewheel,,380872,388.27,329.68835185185,
Men Cat 3,8,88258,Adriano,Castro,Dolce Vita Freewheel,,413540,376.16,332.94271604938,
Men Cat 3,9,76620,Cooper,Shanks,Sports Basement,,400645,379.41,336.19708024691,
Men Cat 3,10,59309,Travis,Retzer,Data Driven Ahlete Racing,,264141,383.82,339.45144444444,
Men Cat 3,11,42519,Joseph,Dean,Full Circle Cycling,,358882,383.79,342.70580864198,
Men Cat 3,12,97413,Mark,Rotondi,Mike's Bikes,,434630,443.01,345.96017283951,
Men Cat 3,13,71501,Bingo,Mckenzie,Studio Velo,,124857,475.94,349.21453703704,
Men Cat 3,14,65917,Marcus,Beltramo,SquadraSF p/b Terun,,380345,414.71,352.46890123457,
Men Cat 3,15,90336,Steven,Fuller,Full Circle Cycling,,416256,405.63,355.7232654321,
Men Cat 3,16,41806,Jeffrey,Stern,Stinner,,356604,394.74,358.97762962963,
Men Cat 3,17,73116,Niklas,Barreto,SunPower Racing,,391518,417.73,362.23199382716,
Men Cat 3,18,91967,Sean,Allen,SquadraSF p/b Terun,,424087,394.57,365.48635802469,
Men Cat 3,19,118163,Ben,Cook,Team Swift,,378802,300,368.74072222222,
Men Cat 3,20,59306,Unknown,Rider,Team Mike's Bikes p/b Equator Coffees,,394744,398.03,371.99508641975,
Men Cat 3,21,68996,Jasper,Hodgson,LImitless Cycling,,337878,424.38,375.24945061728,
Men Cat 3,22,71541,Aaron,Casados,BRE cycling team,,392595,417.74,378.50381481481,
Men Cat 3,23,28162,Justin,Widlund,Form&Data,,331228,447.93,381.75817901235,
Men Cat 3,24,41946,Nicholas,Jerabek,SquadraSF p/b Terun,,205713,460.343875,385.01254320988,
Men Cat 3,25,38035,Spencer,Ingels,ZOCA p/b Halo Sports,,339070,431.17,388.26690740741,
Men Cat 3,26,17841,Sean,Beck,BRE Cycling Team,,130271,398.42,391.52127160494,
Men Cat 3,27,16551,Liam,Stewart,SquadraSF p/b Terun,,271049,402.77,394.77563580247,
Men Cat 3,28,38863,Alfred,Berghout,SquadraSF p/b Terun,,88570,371.99,398.03,
Men Cat 3,29,38048,Matt,Nawrocki,Cycles Fanatic Racing,,223248,400.69,401.28436419753,
Men Cat 3,30,90615,Erik,Vangsnes,SquadraSF p/b Terun,,387258,403.83,404.53872839506,
Men Cat 3,31,28510,Chris,Furgiuele,Studio Velo,,310646,354.58,407.79309259259,
Men Cat 3,32,16781,Thomas,Newmeyer,Studio Velo,,196220,360.04,411.04745679012,
Men Cat 3,33,51182,James,Ji,Cicada Racing Inc p/b Mark Miller Subaru,,357658,370.75,414.30182098765,
Men Cat 3,34,16383,David,Porter,Bicycle Blue Book,,126711,417.11,417.55618518519,
Men Cat 3,35,38081,Alex,Peterson,C510,,78081,430.38,420.81054938272,
Men Cat 3,36,58187,Joe,Williams,NATIVE,,171050,395.56964844299,424.06491358025,
Men Cat 3,37,81350,Richard,Gonsalves,MuscleMilk/Specialized,,168598,420.36,427.31927777778,
Men Cat 3,38,72993,Adrian,Buganzatepole,Metromint Cycling p/b The Freewheel,,392905,428.59,430.57364197531,
Men Cat 3,39,37913,Sergio,Iniguez,BRE Cycling,,136389,400.98,433.82800617284,
Men Cat 3,40,86253,Jason,Frost,Tieni Duro Junior Cycling,,411257,485.2,437.08237037037,
Men Cat 3,41,116009,Hayden,Mackay,None,,212699,362.39055555556,440.3367345679,
Men Cat 3,42,91444,Thomas,Lane,Metromint p/b The Freewheel,,422365,424.64,443.59109876543,
Men Cat 3,43,86344,Aaron,Mcdevitt,ZOCA p/b Halo Sports,,413330,389.9,446.84546296296,
Men Cat 3,44,106946,Mark,Howard,SunPower Racing,,459276,412.73,450.09982716049,
Men Cat 3,45,28427,Ben,Cannon,VSRT/Livermore Toyota Scion,,336312,391.31,453.35419135802,
Men Cat 3,46,41434,Michael,Campbell,C510,,172801,416.72,456.60855555556,
Men Cat 3,47,91453,Keith,Sollers,Davis Bike Club Race Team,,422186,430.54,459.86291975309,
Men Cat 3,48,38694,Robert,Britt,Studio Velo/dZi Foundation,,116501,394.63,463.11728395062,
Men Cat 3,49,97420,Dave,Anthony,Metromint Cycling p/b Freewheel,,195564,421.25,466.37164814815,
Men Cat 3,50,37602,Adam,Naguib,Kissena Cycling Club,,307909,361.18,469.62601234568,
Men Cat 3,51,21563,Karsten,Walker,SquadraSF p/b Terun,,297820,459.39,472.88037654321,
Men Cat 3,52,118164,Bladi,Duran,Big Orange Cycling,,224749,300,476.13474074074,
Men Cat 3,53,68979,Connor,Ellison,Limitless Cycling,,329264,416.73,479.38910493827,
Men Cat 3,54,28498,Marc,Deleon,,,197848,300,482.6434691358,
Men Cat 3,55,19592,Thuy,Nguyen,SunPower Racing,,258231,374.7,485.89783333333,
Men Cat 3,DNF,15560,Givargis,Betoshana,BRE Cycling Team,,55276,400.34,492.40656172839,
Men Cat 3,DNF,72070,Geoffrey,Bartz,Limitless Cycling,,382236,374.76,492.40656172839,
Men Cat 3,DNF,28223,Paul,Higley,Folsom Bike/VW/Raley's,,324504,402.97,492.40656172839,
Men Cat 3,DNF,17468,Murat,Ozgur,SquadraSF p/b Terun,,41335,408.04,492.40656172839,
Men Cat 3,DNF,39960,Jordan,Gudebski,c510,,356928,432.78,492.40656172839,
Men Cat 3,DNF,53706,Geoff,Beard,Studio Velo,,359333,403.01,492.40656172839,
Men Cat 3,DNF,53702,Mark,Beckstead,sjbc,,358922,359.46,492.40656172839,
Men Cat 4,1,107517,Blaise,Hamel,SunPower Racing,,260046,402.61,346.7745,
Men Cat 4,2,16136,Eli,Kranefuss,Bear Development Team,,295077,394.85,351.95785416667,
Men Cat 4,3,106465,Tofor,Lewis,Limitless,,428477,378.69368788022,357.14120833333,
Men Cat 4,4,72326,Jonathan,Gunning,Team Velo Wrench,,389268,454.75,362.3245625,
Men Cat 4,5,106640,Timmy,Bauer,Limitless Cycling,,458488,426.45,367.50791666667,
Men Cat 4,6,90777,Owen,Mcgrath,Dolce Vita Freehweel,,423218,474.23,372.69127083333,
Men Cat 4,7,106471,Trent,Wilson,Limitless Cycling,,438534,511.92,377.874625,
Men Cat 4,8,92563,Riley,Marmesh,King Kog Oakland,,448707,417.42,383.05797916667,
Men Cat 4,9,67905,Dat,Le,VSRT/Livermore Toyota Scion,,392358,419.41,388.24133333333,
Men Cat 4,10,89111,Lindsey,Furtado,Dolce Vita Freewheel,,414584,420.02,393.4246875,
Men Cat 4,11,22313,Frank,Ravizza,VSRT/Livermore Toyota Scion,,309418,468.12,398.60804166667,
Men Cat 4,12,41836,Michael,Leung,Team Fremont/FFBC pb Chipotle,,368338,425.4,403.79139583333,
Men Cat 4,13,71504,Christian,Lam,SquadraSF p/b Terun,,370448,515.85,408.97475,
Men Cat 4,14,59304,Kevin,Tharp,SquadraSF p/b Terun,,366718,421.85,414.15810416667,
Men Cat 4,15,36533,Kyle,Fiori,Limitless Cycling,,303705,465.55,419.34145833333,
Men Cat 4,16,97412,Andy,Slopsema,Dolce Vita Freewheel,,424254,482.44,424.5248125,
Men Cat 4,17,104826,Charlie,Zamanian,Team Mike's Bikes p/b Equator Coffees,,438991,476.27,429.70816666667,
Men Cat 4,18,41851,Ashton,Lyle,Tieni Duro Junior Cycling,,366956,442.83,434.89152083333,
Men Cat 4,19,94439,Nathaniel,Futterman,King Kog Oakland,,358906,463.71,440.074875,
Men Cat 4,20,73378,Matt,Carvell,Sunpower Racing,,394845,445.24,445.25822916667,
Men Cat 4,21,104528,Simon,Aeschbacher,Davis Bike Club Race Team,,448494,447.41,450.44158333333,
Men Cat 4,22,91449,Andrew,Weitz,Stanford University,,423184,517.29,455.6249375,
Men Cat 4,23,91612,Marco,Pavan,Dolce Vita Freewheel,,413166,452.24,460.80829166667,
Men Cat 4,24,89783,Reece,Macdonald,Pen Velo,,417217,476.86,465.99164583333,
Men Cat 4,25,71505,Zachary,Proteau,Team Mike's Bikes p/b Equator Coffees,,381107,490.45,471.175,
Men Cat 4,26,107427,Michael,Coughlan,Dolce Vita Freewheel,,440734,544.02,476.35835416667,
Men Cat 4,27,65879,Alexander,Reimers,SquadraSF p/b Terun,,382216,455.16,481.54170833333,
Men Cat 4,28,87164,Unknown,Rider,Dolce Vita Freehweel,,421201,449.65,486.7250625,
Men Cat 4,29,72754,Alexander,Rosero,Limitless Cycling,,422830,451.47,491.90841666667,
Men Cat 4,30,99562,Eric,Welsh,SunPower Racing,,438033,487.19,497.09177083333,
Men Cat 4,31,106612,Jacob,Salassi,Team Fremont p/b Chipotle,,361496,440.17,502.275125,
Men Cat 4,32,15333,Francisco,Azevedo,Red Peloton,,219166,523.42902623026,507.45847916667,
Men Cat 4,33,106610,Matt,Sawchuk,Dolce Vita Freewheel,,443211,439.39,512.64183333333,
Men Cat 4,34,84545,Adrian luis,?,Crit fighters,,393723,477.74,517.8251875,
Men Cat 4,35,16816,Jorge,Pont,Sunpower Racing Team,,237177,483.88,523.00854166667,
Men Cat 4,36,72336,Leonard,Schummer,Tieni Duro Junior Cycling,,395728,524.04,528.19189583333,
Men Cat 4,37,106710,Peadar,O&#39;mochain,Team Mike's Bikes p/b Equator Coffees,,457348,506.37851180719,533.37525,
Men Cat 4,38,66092,Stuart,Collett,Cushman & Wakefield Racing,,384335,463.84,538.55860416667,
Men Cat 4,39,4607,Eric,Chi,Pen Velo Racing/Summit Bicycles,,223566,510.77,543.74195833333,
Men Cat 4,40,90257,Anton,Vynogradenko,ZOCA p/b Halo Sports,,421199,475.12,548.9253125,
Men Cat 4,41,72094,Stuart,Watson,Cushman & Wakefield Racing,,391493,481.12,554.10866666667,
Men Cat 4,42,49699,Lucas,Sokolsky,SquadraSF p/b Terun,,362114,501.15,559.29202083333,
Men Cat 4,43,86252,Ian,Dickson,Tieni Duro Junior Cycling,,424729,531.47,564.475375,
Men Cat 4,44,48324,James,Peebles,Team Velo Wrench,,263853,400,569.65872916667,
Men Cat 4,45,89071,Brandon,Barragan,Berkeley Bike Club,,411291,536.93,574.84208333333,
Men Cat 4,46,71512,Shiva,Sharma,ZOCA p/b Halo Sports,,391211,533.23,580.0254375,
Men Cat 4,47,19604,Mike,Reed,SunPower Racing,,273849,527.52,585.20879166667,
Men Cat 4,48,99563,Cory,Vogel,Taulia Inc.,,438028,573.87,590.39214583333,
Men Cat 4,DNF,27967,Micah,Lerner,SquadraSF p/b Terun,,334018,483.7,600.75885416667,
Men Cat 4,DNF,107411,Karl,Pae,University of California-Berkeley,,466409,504.04,600.75885416667,
Men Cat 4,DNF,107354,Josh,Snider,Davis Bike Club Race Team,,443222,441.93,600.75885416667,
Men Cat 4,DNF,43603,Joseph,Turner,Audi/Kryki Sports,,364798,500.59,600.75885416667,
Men Cat 4,DNF,74362,Alvin,Chan,King Kog Oakland,,394319,554.5,600.75885416667,
Men Cat 5,1,116676,Ben,Demaree,Cal Cycling,,473287,500,388.93715752521,
Men Cat 5,2,105942,Matthew,Traceycook,,,433279,376.74759032567,397.48045310019,
Men Cat 5,3,117604,Adam,Beltz,Unattached,,434047,500,406.02374867517,
Men Cat 5,4,116449,Michael,Kurnik,Over Yonder Racing,,472645,405.81665941148,414.56704425016,
Men Cat 5,5,116455,Emanuele,Altieri,Feroce,,461075,466.90272008925,423.11033982514,
Men Cat 5,6,106476,Thomas,Kensok,,,433709,545.51,431.65363540013,
Men Cat 5,7,106096,Parker,Gara,sparrow,,459688,510.34,440.19693097511,
Men Cat 5,8,116939,Cole,Weber,Strava,,454536,500,448.74022655009,
Men Cat 5,9,116940,Mathias,Jacquelin,SGEG VTT,,423287,500,457.28352212508,
Men Cat 5,10,75967,Michal,Wojtczak,Eat More Poutine,,401146,500,465.82681770006,
Men Cat 5,11,107356,Luigi,Petrone,Zoca p/b Halo Sports,,458515,466.56,474.37011327505,
Men Cat 5,12,38835,Nathan,Collins,N/A,,,508.75,482.91340885003,
Men Cat 5,13,97453,Justin,Sadler,None,,428158,484.83,491.45670442502,
Men Cat 5,14,99286,Shane,Mcguire���,SunPower Racing,,406861,495.67,500,
Men Cat 5,15,106938,Noah,Lim,None,,460268,547.17,508.54329557498,
Men Cat 5,16,116941,Carlin,Eng,N/A,,,500,517.08659114997,
Men Cat 5,17,107429,Jungho,Kim,Ass Savers Racing,,457635,521.60298092916,525.62988672495,
Men Cat 5,18,28281,Steven,Aliano,The Olympic Club,,255837,548.67780111681,534.17318229994,
Men Cat 5,19,92575,Esteban,Ramirez,Team Swift,,423408,625.95,542.71647787492,
Men Cat 5,20,116942,Simon,Vaillancourt,none,,,500,551.25977344991,
Men Cat 5,21,58067,Peter,Virth,no team,,379488,531.39444686284,559.80306902489,
Men Cat 5,22,38531,Leo,Romanovsky,Strava,,345596,500,568.34636459987,
Men Cat 5,23,90614,Daniel,Karpelevitch,Team Fremont/FFBC powered by Chipotle,,422124,510.62,576.88966017486,
Men Cat 5,24,116943,Varun,Pemmaraju,,,,500,585.43295574984,
Men Cat 5,25,116444,Raymond,Lin,Sacramento Golden Wheelmen,,471664,562.57,593.97625132483,
Men Cat 5,26,116944,Eric,Karver,Team KB,,,500,602.51954689981,
Men Cat 5,DNF,78913,Brendan,Lee,Berkeley Bicycle Club,,393318,500,619.60613804978,
Men Cat 5,DNF,118162,William,Sawyer,,,385397,500,619.60613804978,
Men Cat 5,DNF,89086,Mike,Gniewosz,SFCC,,414656,517.62089802354,619.60613804978,
Men Cat 5,DNF,106726,Michael,Duffy,No name,,458131,500,619.60613804978,
Men Cat 5,DNF,107148,Ben,Marshall,PAA/Empire Bikes,,460267,427.99,619.60613804978,
Men Cat P/1/2,1,28528,Christopher,Harlanddunaway,Herbalife p/b Marc Pro - Strava,,332190,261.65,233.00483333333,
Men Cat P/1/2,2,5070,Max,Korus,Team Mike's Bikes p/b Equator Coffees,,290610,295.75,235.50114492754,
Men Cat P/1/2,3,71431,Josh,Ruiz,SoCalcycling.com,,384628,264.57,237.99745652174,
Men Cat P/1/2,4,5792,Roman,Kilun,Team Mike's Bikes p/b Equator Coffees,,153790,283.05,240.49376811594,
Men Cat P/1/2,5,15805,Torey,Philipp,California Giant/Specialized,,263055,274.75,242.99007971014,
Men Cat P/1/2,6,38567,Matt,Rodrigues,Airgas-Safeway,,321302,268.05,245.48639130435,
Men Cat P/1/2,7,86635,Thibault,Jeann??s,Coretech Elite Cycling Team,,411050,259.32,247.98270289855,
Men Cat P/1/2,8,36502,Chris,Riekert,Team Mike's Bikes p/b Equator Coffees,,267361,234.26,250.47901449275,
Men Cat P/1/2,9,16717,Justin,Rossi,Herbalife p/b Marc Pro - Strava,,298550,243.33,252.97532608696,
Men Cat P/1/2,10,13791,Nathaniel,English,Team Mike's Bikes p/b Equator Coffees,,258309,256.62,255.47163768116,
Men Cat P/1/2,11,56534,Chris,Coble,The Olympic Club,,220196,279.04,257.96794927536,
Men Cat P/1/2,12,15342,Brian,Funk,Metromint Cycling p/b The Freewheel,,289282,284.23,260.46426086957,
Men Cat P/1/2,13,28687,Cameron,Piper,Muscle Milk/Specialized,,343054,375.41,262.96057246377,
Men Cat P/1/2,14,116571,Benjamin,Foster,POC + Ritte,,411789,150,265.45688405797,
Men Cat P/1/2,15,106965,Mario,Humberto,VuMedi Cycling Team,,473345,295.57763129354,267.95319565217,
Men Cat P/1/2,16,17887,Jason,Saltzman,Bear Development Team,,255580,302.23,270.44950724638,
Men Cat P/1/2,17,90773,Aria,Kiani,Team Mike's Bikes p/b Equator Coffees,,394826,336.06,272.94581884058,
Men Cat P/1/2,18,19844,Craig,Fellers,Team Mike's Bikes p/b Equator Coffees,,275223,263.77,275.44213043478,
Men Cat P/1/2,19,13851,Andrew,Goessling,Rapha Cycling Club Elite Team,,207262,305.45,277.93844202899,
Men Cat P/1/2,20,15165,Kevin,Metcalfe,Chronos Racing p/b Easton Cycling,,47519,279.13,280.43475362319,
Men Cat P/1/2,21,16707,Arthur,Rand,Herbalife p/b Marc Pro - Strava,,170859,252.53,282.93106521739,
Men Cat P/1/2,22,63335,Virgilio,Pigliucci,Dolce Vita Freewheel,,383065,395.09,285.42737681159,
Men Cat P/1/2,23,36436,Tobin,Ortenblad,California Giant/Specialized,,303586,268.27,287.9236884058,
Men Cat P/1/2,24,2909,Sean,Bennett,Hagens Berman U-23,,347932,279.22,290.42,
Men Cat P/1/2,25,107425,Jonathan,Sandoval,VuMedi Cycling Team,,458781,289.5,292.9163115942,
Men Cat P/1/2,26,42539,Sam,Warford,Spy Giant Ride p/b GQ-6,,334408,266.07,295.41262318841,
Men Cat P/1/2,27,9939,Ariel,Herrmann,Herbalife p/b Marc Pro - Strava,,163046,300.5,297.90893478261,
Men Cat P/1/2,28,15977,Aj,Snovel,Davis Bike Club,,272559,297.64,300.40524637681,
Men Cat P/1/2,29,106966,Juho,Lahti,Bear Development Team,,455550,329.99,302.90155797101,
Men Cat P/1/2,30,15164,Connor,Spencer,CoreTechs Elite Cycling Team,,256539,292.67,305.39786956522,
Men Cat P/1/2,31,15361,Luciano,Sponza,Red Peloton,,245266,291.34,307.89418115942,
Men Cat P/1/2,32,42067,Chris,Yu,Metromint Cycling p/b The Freewheel,,332782,304.91,310.39049275362,
Men Cat P/1/2,33,17911,Erik,Nelson,Team BP/Sierra Nevada/Reliable,,302958,306.95,312.88680434783,
Men Cat P/1/2,34,15787,Jonathan,Christensen,Limitless Cycling,,250315,318.48,315.38311594203,
Men Cat P/1/2,35,15696,Gregory,White,VuMedi Cycling Team,,246669,322.99,317.87942753623,
Men Cat P/1/2,36,14603,Robert,Pasco,Airgas SAFEWAY Cycling,,136970,280.71,320.37573913043,
Men Cat P/1/2,37,81177,Gavin,Murray,red peloton,,403731,325.56,322.87205072464,
Men Cat P/1/2,38,42344,Erik,Funk,XMX Racing p/b Valley Children's Hospital Central CA,,367761,372.43,325.36836231884,
Men Cat P/1/2,39,191391,Justin,Abbott,Muscle Milk/ Specialized Bicycles,,156336,379.8,327.86467391304,
Men Cat P/1/2,40,15860,William,Myers,Herbalife p/b Marc Pro - Strava,,306325,301.21,330.36098550725,
Men Cat P/1/2,41,38596,Nick,Kreeger,SquadraSF p/b Terun,,348242,349.41,332.85729710145,
Men Cat P/1/2,42,90430,Trevor,Brown,Rock N' Road Cyclery,,414665,303.83,335.35360869565,
Men Cat P/1/2,43,10646,Brent,Emoff,Rapha Cycling Club Elite Team,,259427,339.84,337.84992028985,
Men Cat P/1/2,44,116949,Bright,Jerry chipongo,Mike's Bikes p/b Equator Coffees,,474152,150,340.34623188406,
Men Cat P/1/2,45,76038,Zachary,Heath,Mercedes-Benz p / b Georges,,302891,279.19,342.84254347826,
Men Cat P/1/2,46,38427,Colin,Daw,Team Mike's Bikes p/b Equator Coffees,,257770,214.89,345.33885507246,
Men Cat P/1/2,DNF,28474,Travis,Lyons,Team Mike's Bikes p/b Equator Coffees,,320598,302.68,350.33147826087,
Men Cat P/1/2,DNF,43258,Stephen,Cabebe,VuMedi Elite Cycling Team,,366124,327.31,350.33147826087,
Men Cat P/1/2,DNF,16693,Samuel,Cerruti,Herbalife p/b Marc Pro - Strava,,233607,296.58,350.33147826087,
Men Cat P/1/2,DNF,22419,Matt,Schaupp,Vumedi Elite Cycling Team,,311816,294,350.33147826087,
Men Cat P/1/2,DNF,28634,Marc,Marino,SquadraSF p/b Terun,,315958,355.79,350.33147826087,
Men Cat P/1/2,DNF,41672,Brian,Schuster,SquadraSF p/b Terun,,223230,335.87,350.33147826087,
Men Cat P/1/2,DNF,38049,Michael,Ferrell,Canyon Bicycles - Shimano,,254614,306.17,350.33147826087,
Men Cat P/1/2,DNF,28139,Will,Brickler,Data Driven Athlete Racing,,224302,364.17357730263,350.33147826087,
Men Cat P/1/2,DNF,13926,Walton,Brush,UCI CT: iRT Racing,,390421,262.97,350.33147826087,
Men Cat P/1/2,DNF,19831,Daniel,Holloway,AltoVelo-Sea Sucker Factory Racing,,181725,257.03,350.33147826087,
Men Cat P/1/2,DNF,55605,David,Priest,One Way Cycling,,346580,362.53,350.33147826087,
Men Cat P/1/2,DNF,15693,Maxim,Jenkins,Astellas Cycling Team,,195652,240.29,350.33147826087,
Men Cat P/1/2,DNF,15692,Keith,Hillier,Herbalife p/b Marc Pro - Strava,,276108,304.1,350.33147826087,
Men Cat P/1/2,DNF,19495,Timothy,Lang,RAPHA CYCLING CLUB,,257848,312.59,350.33147826087,
Men Cat P/1/2,DNF,58070,Dean,Pogni,Muscle Milk/Specialized,,361134,340.76,350.33147826087,
Men Cat P/1/2,DNF,95640,Jaffa,Prince,CoreTechs Elite Cycling Team,,283986,368.41,350.33147826087,
Men Cat P/1/2,DNF,15688,Nathan,Freed,Herbalife p/b Marc Pro - Strava,,86484,312.1,350.33147826087,
Men Cat P/1/2,DNF,15493,Nathanael,Christensen,CoreTechs Elite Cycling Team,,239919,330.94,350.33147826087,
Men Cat P/1/2,DNF,16004,Andrew,Biscardi,VuMedi Cycling Team,,280347,313,350.33147826087,
Men Cat P/1/2,DNF,17450,Ryan,Moore,CoreTechs Elite Cycling Team,,309356,308.79,350.33147826087,
Men Cat P/1/2,DNF,51205,Shelby,Burton,Canyon Bicycles - Shimano,,314932,323.55,350.33147826087,
Men Cat P/1/2,DNF,2144,Will,Riffelmacher,The Olympic Club,,230258,307.46,350.33147826087,
Men Cat P/1/2,DNF,48179,Justin,Traud,Vu Medi Elite Cycling Team,,368059,331.38,350.33147826087,
Men Cat P/1/2,DNF,28465,Rupert,Cox,Limitless Cycling,,309471,328.96,350.33147826087,
Men Cat P/1/2,DNF,18383,Troy,Porter,Palmer Cycling Team,,188033,347,350.33147826087,
Men Cat P/1/2,DNF,28276,Steven,Tortorelli,Rapha Cycling Club SF,,332984,335.1,350.33147826087,
Men Cat P/1/2,DNF,76043,Robert,Schell,CoreTechs Elite Cycling team,,188997,335.72,350.33147826087,
Men Cat P/1/2,DNF,15550,David,Mesa,Red Peloton,,243257,373.31,350.33147826087,
Men Cat P/1/2,DNF,16549,David,Bangor,CoreTechs Elite Cycling Team,,306411,335.92,350.33147826087,
Men Masters 35+ Cat 1/2/3,1,71488,Piers,Barry,ThirstyBear p/b Akamai,,223237,321.4,260.0745,
Men Masters 35+ Cat 1/2/3,2,15907,Cameron,Birky,R4R-Make A Wish,,285950,300.02,263.58335294118,
Men Masters 35+ Cat 1/2/3,3,17157,Matthew,Carinio,ArtsCyclery.com/SchnurRacing,,6109,255.78,267.09220588235,
Men Masters 35+ Cat 1/2/3,4,15330,Hanns,Detlefsen,CA Technologies Racing,,208769,301.66,270.60105882353,
Men Masters 35+ Cat 1/2/3,5,66952,Matthew,Wikstrom,Santa Monica BMW Helen's Cycles Racing,,200063,316.23,274.10991176471,
Men Masters 35+ Cat 1/2/3,6,20446,Michael,Buckley,Team Specialized,,186698,290.88,277.61876470588,
Men Masters 35+ Cat 1/2/3,7,28260,Joseph,Sullivan,SJBC,,336936,367.93,281.12761764706,
Men Masters 35+ Cat 1/2/3,8,16823,Jeromy,Cottell,Team Specialized/ Touchstone Masters,,273912,306.15,284.63647058824,
Men Masters 35+ Cat 1/2/3,9,38670,Aaron,Patterson,SquadraSF p/b Terun,,334718,313.01,288.14532352941,
Men Masters 35+ Cat 1/2/3,10,43788,Benjamin,Albracht,art's cyclery/schnur racing,,210637,303.12,291.65417647059,
Men Masters 35+ Cat 1/2/3,11,15632,Daniel,Bryant,Chronos Racing p/b Easton,,195929,275.62,295.16302941176,
Men Masters 35+ Cat 1/2/3,12,18395,Bryan,Hoadley,R4R - Make-A-Wish,,51644,312.33,298.67188235294,
Men Masters 35+ Cat 1/2/3,13,28540,Robert,Amatelli,Cykel Racing Team p/b Skratch Labs,,270304,326.46,302.18073529412,
Men Masters 35+ Cat 1/2/3,14,15262,Nick,Theobald,Chronos Racing p/b Easton Cycling,,35297,363.89,305.68958823529,
Men Masters 35+ Cat 1/2/3,15,38025,Todd,Bell,R4R - Make A Wish,,40497,305.7,309.19844117647,
Men Masters 35+ Cat 1/2/3,16,39148,Matthew,Adams,Team Mike's Bikes p/b Equator Coffees,,124715,313.17,312.70729411765,
Men Masters 35+ Cat 1/2/3,17,17642,Luiggi,Zuniga,Team Mike's Bikes p/b Equator Coffee,,281715,325.02,316.21614705882,
Men Masters 35+ Cat 1/2/3,18,60286,Simon,Hill,Cykel pb Skratch Labs,,211521,380.31,319.725,
Men Masters 35+ Cat 1/2/3,19,53707,Eric,Lagier,ThirstyBear p/b Akamai,,386928,379.7,323.23385294118,
Men Masters 35+ Cat 1/2/3,20,25393,Moritz,Steiner,ThirstyBear p/b Akamai,,321676,330.8,326.74270588235,
Men Masters 35+ Cat 1/2/3,21,38847,John,Schiefer,SquadraSF p/b Terun,,319966,401.04,330.25155882353,
Men Masters 35+ Cat 1/2/3,22,15338,Joshua,Pizzica,Team Mike's Bikes p/b Equator Coffees,,273910,329.57,333.76041176471,
Men Masters 35+ Cat 1/2/3,23,17173,Craig,Roemer,Team Specialized/Touchstone Racing,,80925,295.7,337.26926470588,
Men Masters 35+ Cat 1/2/3,24,13829,Jonathan,Eropkin,Chronos Racing p/b Easton Cycling,,197844,349.69,340.77811764706,
Men Masters 35+ Cat 1/2/3,25,82007,Stefano,Profumo,SquadraSF p/b Terun,,405412,288.35,344.28697058824,
Men Masters 35+ Cat 1/2/3,26,15547,Brian,Zimny,Chronos Racing P/B Easton Cycling,,61117,331.51,347.79582352941,
Men Masters 35+ Cat 1/2/3,27,15600,Jan,Weissenberger,ThirstyBear p/b Akamai,,186678,315.35,351.30467647059,
Men Masters 35+ Cat 1/2/3,28,17161,Craig,Nunes,ArtsCyclery.com/SchnurRacing,,178453,318.05,354.81352941176,
Men Masters 35+ Cat 1/2/3,29,21263,Graham,Abra,SquadraSF p/b Terun,,305202,392.93,358.32238235294,
Men Masters 35+ Cat 1/2/3,30,28393,Chris,Evans,SquadraSF p/b Terun,,321408,313.25,361.83123529412,
Men Masters 35+ Cat 1/2/3,31,15293,Jacob,Berkman,ThirstyBear p/b Akamai,,303643,332.46,365.34008823529,
Men Masters 35+ Cat 1/2/3,32,12514,Amit,Kobrowski,Truckee Bike Team,,425,360.91,368.84894117647,
Men Masters 35+ Cat 1/2/3,33,16752,Stephen,Pelaez,Team Mikes Bikes p/b Equator Coffees,,64481,346.04532501506,372.35779411765,
Men Masters 35+ Cat 1/2/3,34,21115,Angus,Murray,CA Technologies,,155123,381.38,375.86664705882,
Men Masters 35+ Cat 1/2/3,DNF,18292,David,Passmore,Team Specialized/Touchstone Masters,,27378,362.26,382.88435294118,
Men Masters 35+ Cat 1/2/3,DNF,15269,Scott,Cox,Team Mike's Bikes p/b Equator Coffees,,288732,356.53,382.88435294118,
Men Masters 35+ Cat 1/2/3,DNF,118168,John,Olsen,ArtsCyclery.com/Schnur Racing,,155869,300,382.88435294118,
Men Masters 35+ Cat 1/2/3,DNF,15623,Jason,Snovel,,,268577,360.91,382.88435294118,
Men Masters 35+ Cat 1/2/3,DNF,80464,Peter,Vaughan,Village Peddler,,76552,296.92,382.88435294118,
