Race Name,Race Date,Category Name,Place,Total Racers,Points
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 5 Senior,41,101,485,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 4/5 Masters 30+,43,76,459.56757894737,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 5A Senior,20,37,504.4265462963,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 5B Senior,21,35,517.87649895774,
Ontario Series 1-7,2014-01-12,Men Cat 4/5 Master 30+,40,65,470.57183333333,
Ontario Series 1-7,2014-01-12,Men Cat 4  ,56,79,469.59262808303,
Boulevard Road Race ,2014-02-1,Men Cat 4/5 Masters 35+,9,55,353.15214215764,
Spy Red Trolley Classic,2014-02-2,Men Cat 4 Senior OPEN,42,86,441.21904651163,
SoCalCup Crit Series #2,2014-02-16,Men Cat 4/5 Master 35+,46,69,473.87302177055,
SoCalCup Crit Series #2,2014-02-16,Men Cat 4 Senior OPEN,70,85,509.13021428571,
Tour de Murrieta - TT,2014-03-7,Men 4  ,27,44,481.84119109436,
Tour de Murrieta - Crit,2014-03-8,Men 4  ,31,45,475.87842424242,
Ontario Series 3,2014-03-23,Men Cat 1/2/3/4 Master 40+,DNF,59,479.6205,
Ontario Series 3,2014-03-23,Men Cat 4 Senior OPEN,36,63,471.69375862069,
 Barrio Logan Grand Prix,2014-05-3,Men Cat 4 Senior Open,25,48,446.98116666667,
Carlsbad Grand Prix,2014-07-20,Men Master 35+ 3/4,37,44,445.36133333333,
Carlsbad Grand Prix,2014-07-20,Men Senior Open 4,51,55,537.10975925926,
Santa Barbara County Road Race,2015-01-24,Men Master 35+ Cat 4/5,12,37,420.43647058824,
Boulevard Road Race ,2015-01-31,Men Senior Open Cat 4,23,80,392.80257894737,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 4,40,84,463.87868421053,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 4/5,35,76,471.90681603253,
Rosena Ranch,2015-02-21,Men Master 45+ Cat 1/2/3/4,18,42,353.86722807018,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3/4,DNF,119,536.20726086957,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 4,61,96,495.75061111111,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 4/5,48,77,496.10527027027,
Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 4,23,51,436.19710866658,
Tucson Bicycle Classic - TT,2015-03-14,Men  Cat 4,15,47,416.5217399283,
Tucson Bicycle Classic - RR,2015-03-14,Men  Cat 4,15,47,416.5217399283,
Tucson Bicycle Classic - Circuit,2015-03-14,Men  Cat 4,13,42,420.17014285714,
District Masters and Super Masters Road Race Championships,2015-04-18,Men Master 45+ Cat 1/2/3/4,DNF,33,408.08630190977,
San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 4,DNF,58,535.99284,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 4,40,61,512.16245,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 3/4,35,58,451.08555555556,
Santa Barbara County Road Race,2016-01-30,Men Master 45+ Open,28,52,399.02395652174,
Rosena Ranch,2016-02-20,Men Master 30+ Cat 4/5,28,58,479.90510268985,
Boulevard Road Race ,2016-02-27,Men Senior Open Cat 4,DNF,52,554.01454932664,
SLR Road Race,2016-04-16,Men Senior Open Cat 4,17,43,468.55136077482,
Rosena Ranch,2016-05-14,Men Masters 30+ Cat 4/5,14,27,482.21014664302,
Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Master 35+ Cat 4,12,17,509.9130625,
San Marcos Crit,2016-06-5,Men Senior Open Cat 4,16,43,473.175,
Santa Barbara County Road Race,2017-01-28,Men Master 45+ Open,11,64,,
Lake Elizabeth Road Race,2017-03-18,Men Senior Open Cat 4,9,28,420.75561111111,
SLR Road Race,2017-05-13,Men Master 45+ Cat 1/2/3,22,48,390.815,
Santa Barbara County Road Race,2018-01-27,Men Master 45+ Open,32,46,432.9853436845,
Rosena Ranch Circuit Race,2018-02-24,Men Master 45+ Cat 1/2/3,8,23,388.69907407407,
Rosena Ranch Circuit Race,2018-02-24,Men Master 30+ Cat 4/5,11,28,442.01378312373,
SLR Road Race,2018-04-7,Men Master 45+ Cat 1/2/3,14,56,357.82360356015,
Barrio Logan Grand Prix 2018,2018-04-28,Men Senior Open Cat 3/4,16,72,386.88125925926,
Barrio Logan Grand Prix 2018,2018-04-28,Men Master 45+ Cat 1/2/3/4,20,36,458.063,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 45+ Cat 1/2/3/4,11,31,397.23996153846,
Rosena Ranch Circuit Race,2018-05-5,Men Master 30+ Cat 3/4,10,24,437.36311670136,
Rosena Ranch Circuit Race,2018-05-5,Men Master 45+ Cat 1/2/3,10,15,428.8885,
