Race Name,Race Date,Category Name,Place,Total Racers,Points
Denver Federal Center Classic,2012-04-14,Men Pro/Cat 1/2/3/4/5  65-99 ,2,4,,
Haystack Mountain Time Trials,2012-04-21,Men Pro/Cat 1/2/3/4/5  65-99 ,8,17,588.75,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Masters B ,63,71,518.59473305956,
SRAM Tour of the Gila - TT,2012-05-4,Men Master B  ,65,70,463.28896584654,
SRAM Tour of the Gila - Crit,2012-05-5,Men Masters B  ,68,70,479.14020372975,
Wheels of Thunder,2012-05-12,Men Cat 1/2/3/4/5 Sm 65-99,1,6,489.77666695763,
Salida Classic Time Trial,2012-07-27,Men Pro/Cat 1/2/3/4/5  65-99,3,9,529.94711268939,
Salida Classic Criterium,2012-07-28,Men Pro/Cat 1/2/3/4/5  65-99,3,6,527.334,
Salida Classic Road Race,2012-08-4,Men Pro/Cat 1/2/3/4/5  65-99,5,7,548.6275915404,
Masters Road Nationals Day 3,2012-09-7,Men  Master 65--69,25,25,596.89683333333,
Weld County Road Race,2013-04-20,Men SM 65+,3,8,510.7095,
Denver Federal Center Classic,2013-04-27,Men SM 65+,2,4,,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 3/4 Master B 40+,80,84,483.51238085296,
SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 3/4 Master B 40+,81,82,484.80900141947,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 3/4 Master B 40+,78,81,487.44662746711,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 3/4 Master B 40+,74,78,443.33852380769,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 65+,2,10,476.79376591751,
2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 65+,14,27,529.62,
Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 65+,3,9,503.82313367878,
Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 65+,12,13,588.97819444444,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 65+,5,7,566.37066666667,
Littleton Criterium p/b pedal,2013-08-11,Men SM 65+,5,7,559.88949840777,
2013 USA Cycling Masters Road Nationals,2013-09-6,Men  Masters 65-69,22,27,562.72757575758,
Tucson Bicycle Classic - TT,2014-03-14,Men masters 65+,9,9,582.833,
Tucson Bicycle Classic - RR,2014-03-15,Men masters 65+,8,9,549.2405,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men SM 65+ masters ,8,9,539.8065,
Weld County Road Race,2014-04-19,Men MM  65+  ,4,15,472.64908333333,
Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men MM  65+  ,11,14,583.33107142857,
Sonic Boom Race,2014-06-8,Men MM  65+  ,6,8,550.54987706164,
Ridge at 38 Criterium,2014-06-22,Men MM  65+  ,3,3,,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men MM 55-65+,25,29,524.65095822982,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men MM 55-65+,24,29,510.90730769231,
Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men MM 55-65+,22,24,513.7191047455,
Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,GC Men MM 55-65+,23,24,536.27780714307,
Tucson Bicycle Classic - TT,2015-03-13,Men Masters  65+,6,6,518.59863116094,
Tucson Bicycle Classic - TT,2015-03-14,Men Masters  65+,5,6,484.54866666667,
Tucson Bicycle Classic - RR,2015-03-14,Men Masters  65+,5,6,484.54866666667,
Tucson Bicycle Classic - Circuit,2015-03-14,Men Masters  65+,6,6,502.33733333333,
Superior Morgul - Circuit,2015-05-16,Men MM 60+,23,29,529.31948666619,
Ridge at 38 Criterium,2015-06-7,Men MM 60+,16,20,507.23058333333,
Salida 3 Day Classic - Crit,2015-07-18,Men MM 50+ 1-23,21,22,435.83333333333,
Salida 3 Day Classic - RR,2015-07-19,Men MM 50+ 1-23,21,22,415.672,
Boulder Orthopedics Criterium,2015-07-26,Men MM 60+,2,3,,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men MM 60+,6,7,436.57019380511,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men MM 60+,15,21,449.61133426071,
Masters Road Nationals - Road Race,2015-09-10,Men Master 65-69,21,23,598.28477272727,
Masters Road Nationals - Crit,2015-09-12,Men Master 65-69,14,15,541.11680413298,
Clasica de Rio Grande,2016-04-23,Men MM 60+,21,22,512.77715990363,
OZ Road Race,2016-05-7,Men MM 60+,17,19,524.739,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 65-69,DNF,31,582.87793880208,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 65-69,18,20,565.72725,
City Park Crit,2016-06-4,Men MM 60+,DNF,10,489.33329730473,
22nd Annual Wheels of Thunder,2016-07-2,Men MM 60+,11,12,456.85566666667,
Boulder Orthopedics Criterium,2016-07-30,Men MM 60+,9,9,583.266,
Bannock Street Criterium,2016-07-31,Men MM 60+,13,13,537.274,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men MM 60+,18,20,490.92736111111,
Tucson Bicycle Classic - TT,2017-03-17,Men MM 70+,2,2,,
Tucson Bicycle Classic - RR,2017-03-18,Men MM 70+,2,2,,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Men MM 70+,2,2,,
Tucson Bicycle Classic - GC,2017-03-19,Men MM 70+,2,2,,
Clasica de Rio Grande,2017-04-22,Men Master 70+ Open,2,4,,
Louisville Criterium,2017-04-23,Men MM 70+,3,3,,
OZ Road Race,2017-05-6,Men MM 70+,4,5,,
Colorado's Toughest Criterium is in Lafayette ,2017-05-7,Men MM 70+,3,3,,
Wheels of Thunder Flatrock,2017-05-13,Men MM 70+,2,5,,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 70-74,12,20,647.48402903064,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 70-74 Masters,11,15,575.73368100208,
31st Annual Longmont Criterium,2017-07-9,Men MM 70+,1,1,,
Boulder Centre for Orthopedics Criterium,2017-07-16,Men MM 60+,8,9,414.5630410941,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Men MM 70+,5,5,,
Hammerfest - Hill Climb,2018-04-28,Men Master 60+,10,10,537.37577097017,
Hammerfest - Saturday,2018-04-28,Men Master 60+,9,10,533.0112,
Hammerfest - Sunday,2018-04-29,Men Master 60+,DNF,7,559.27133333333,
The DFC Crit,2018-05-12,Men 70+,3,3,,
Alfalfa's Louisville State Champ Crit Presented by PANARACER,2018-08-25,Men MM 70+,DNF,4,,
Modern Market Criterium,2019-05-4,MM 70+,3,3,,
2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 70-74,21,25,686.99892125432,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 70-74,16,17,627.69498325167,
Alfalfa's Louisville Crit Pb PANARACER and Black Swift ,2019-08-18,Men MM 70+,3,4,,
STEAMBOAT SPRINGS STAGE RACE - TT,2019-08-31,Men's Masters 70+,5,6,641.83666666667,
STEAMBOAT SPRINGS STAGE RACE - RR,2019-09-1,Men's Masters 70+,4,4,,
STEAMBOAT SPRINGS STAGE RACE - Crit,2019-09-2,Men's Masters 70+,4,4,,
STEAMBOAT SPRINGS STAGE RACE - GC,2019-09-2,Men's Masters 70+,4,4,,
Boulder Ortho/Black Swift Criterium,2020-06-28,Men MM 70+,3,3,,
Black Swift Boulder Ortho CSP Crit,2020-08-2,Men MM 70+,3,4,,
Louisville Criterium,2021-03-20,Men Master 70+ MM,5,5,,
NOCO Criterium,2021-05-1,MM 70+,3,5,,
Dove Valley Criterium,2021-06-14,MM 70+,4,4,,
Boulder Ortho and Spine Criterium,2021-06-20,Men MM 70+,1,2,,
Longmont Criterium,2021-07-11,Men MM 70+,6,7,693.33333333333,
Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men MM 70+,4,4,,
Central Park Criterium p/b Palmares Racing,2021-07-25,Men MM 70+,2,2,,
USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 70-74 Cat 15,22,23,727.27272727273,
USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 70-74 Cat 15,11,13,704,
NOCO Criterium,2022-04-9,Men Master 70+ MM,6,7,711.79101248959,
Louisville Criterium,2022-05-14,Men MM 70+,5,5,,
Modern Market Criterium,2022-06-18,Men MM 70+,5,5,,
Boulder Centre for Orthopedics & Spine Criterium,2022-06-26,MM 70+,DNF,3,,
USA Cycling Masters Road National Championships - RR,2022-08-5,Men Masters 75-79 Open,8,11,788.78552535862,
USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 75-79 Open,5,5,,
Karen Hornbostel Memorial Time Trial Series,2023-03-29,Men MM 75-79,7,8,735,
Karen Hornbostel Memorial Time Trial Series,2023-04-12,Men MM 75-79,5,7,723.33333333333,
Karen Hornbostel Memorial Time Trial Series,2023-04-26,Men MM 75-79,5,7,723.33333333333,
NOCO Criterium,2023-04-29,Men MM 70+,3,3,,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 75-79 Open,14,16,827.56632125311,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 75-79 Open,10,11,713.42225135616,
Karen Hornbostel Memorial Time Trial,2024-03-27,Men MM 75-79,4,6,700,
