Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Masters  55+,5,9,449.65,
TourdBurg,2014-06-15,Men Cat 5  ,15,27,512.82709855988,
OSRS #1: Oxford Road Race,2015-03-22,Men Master 55+ Cat 3/4/5,11,20,484.28507142857,
OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men  Cat 4/5,23,41,494.20810927126,
OSRS #8 - Lynchburg,2015-05-3,Men Cat 4/5,11,27,447.33694444444,
Queen City Wheels OSRS #9 Germantown,2015-05-17,Men  Cat 4/5,16,23,533.18975,
Tour de Xenia,2015-05-31,Men Cat 5,2,13,437.30546579791,
PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 5,4,29,427.18095954434,
Ohio State Road Championships at Lake Hope,2015-07-19,Men  Cat 5,15,20,537.7115573015,
Smith's Dairy Milk Race,2015-08-9,Men Citizens Cat 5,11,26,478.91507610723,
Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Masters 40+ Cat 3/4/5,52,63,486.34075268817,
OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Men  4/5,16,44,450.00751939974,
OSRS - Lynchburg,2016-04-17,Men  Cat 4/5,23,51,440.83648,
OSRS #1: Oxford Road Race,2016-04-24,Men M45,20,47,448.14974146302,
OSRS Spring Valley Road Race,2016-05-1,Men Cat 4/5,36,43,553.13781795062,
Lake Hope Road Race - OSRS Finale and State Championship,2016-05-22,Men M45,6,11,553.15662556231,
The Newmark Center Classic,2016-05-29,Men  Cat 4/5,32,41,522.69455413211,
Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Men M5559,7,12,440.12646119852,
Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Men M4,18,25,495.40325699368,
PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men Masters 40+ Mas,16,20,479.16235131625,
PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 4,29,37,507.76527777778,
PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 4/5,DNF,42,576.66971428571,
PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men 50+ Mas,9,13,481.43633333333,
Galion CritFest,2016-06-11,Men  Cat 4/5,16,24,482.60244359506,
Galion CritFest,2016-06-11,Men 40+ Masters,11,12,488.3385,
Twilight Dash For Cash,2016-06-24,Men CAT 4/5,28,42,488.558,
Hyde Park Blast Criterium,2016-06-25,Men CAT 4/5,35,49,491.13050554426,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Master 50-59 Cat 4/5,13,27,446.8118974359,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 4/5,54,78,501.20353535354,
Team Heroes & First Internet Bank Fishers Crit,2016-07-16,Men Senior  Cat 4/5,29,41,483.8102,
Team Heroes & First Internet Bank Fishers Road Race,2016-07-16,Men Senior  Cat 4/5,24,43,468.92116194244,
Tour of Bloomington - Crit,2016-07-23,Men Cat 4,20,30,485.33995,
Tour of Bloomington - RR,2016-07-24,Men Cat 4,22,35,453.81910488845,
Tour of Bloomington Indiana Omnium,2016-07-24,Men Cat 4,22,35,453.81910488845,
Smith's Dairy Milk Race,2016-08-7,Men Citizens Cat 4/5,14,38,425.54915812121,
Lexington Spring Circuit Race,2017-03-26,Men Cat 3/4,33,38,473.12288398693,
Lexington Spring Circuit Race,2017-03-26,Men Cat 4/5,23,31,553.45542857143,
OSRS #1: Hueston Woods Road Race,2017-04-8,Men  Cat 4/5,27,47,508.78546821144,
Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men  Cat 4/5,27,49,501.34472222222,
OSRS - Lynchburg,2017-04-30,Men  Cat 4/5,27,42,531.30945465706,
Lake Hope Road Race - Category State Championship,2017-05-7,Men  Cat 4/5,1,8,393.054,
OSRS #5  Omnium Time Trial,2017-05-20,Men  Cat 4/5,7,7,510.04374978236,
OSRS #6:  Dragonfly Road Race,2017-05-20,Men  Cat 4/5,12,21,488.24585714286,
OSRS #9 Germantown Pelotonia RR,2017-05-21,Men  Cat 4/5,9,14,488.7954,
The Newmark Center Classic,2017-05-28,Men 60+ Masters,1,4,,
Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Men 50+ Masters,8,14,458.32610185185,
Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Men  Cat 5,DNF,23,606.22736660056,
Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Men  Cat 4/5,DNF,48,572.1541290053,
Tour de Grandview,2017-06-16,Men  Cat 4/5,38,74,480.88120976431,
Whiskey City Twilight Challenge,2017-06-23,Men MASTERS 50+ CAT 1/2/3/4,14,15,523.05771428571,
Madeira Criterium ,2017-06-25,Men CAT 4/5,30,39,511.8899122807,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Master 50-59  50+ Cat 4/5,7,19,435.33325829125,
Ohio State Time Trials,2017-07-22,Men 60-64 Masters,6,9,531.71142921933,
Ohio State Masters & Juniors Championship Road Race,2017-07-23,Men Master 55-59  55+,14,20,521.8284218446,
Newmark Crit,2017-09-3,Men  Cat 4/5,7,15,438.22364285714,
22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Masters 45+ Cat 4/5,4,19,432.34333333333,
Kingswood Spring Crit Series,2018-04-7,Cat 3/4/5,13,28,445.44038095238,
Kingswood Spring Crit Series,2018-04-14,Cat 4/5,13,22,483.94746969697,
Zanesfield Ohio Road Race 2018,2018-04-15,Men  Cat 4/5,21,31,507.17728571429,
Kingswood Spring Crit Series,2018-04-21,Cat 4/5,8,31,435.20553047619,
Lexington Spring Circuit Race,2018-04-22,Men Cat 4/5,15,30,476.60852995138,
Lexington Spring Circuit Race,2018-04-22,Men Cat 3/4,29,43,471.20282095364,
Kingswood Spring Crit Series,2018-04-28,Cat 4/5,13,39,438.41389736842,
Lake Hope Road Race & State Championship,2018-05-6,Men  Cat 4/5,4,15,444.09841478919,
The Newmark Center Classic,2018-05-27,Men - Cat 4/5,18,43,454.452075,
The Newmark Center Classic,2018-05-27,Men 60+ Masters,1,6,,
Sylvania Cycling Classic ,2018-06-9,Men 60+ Masters,1,6,,
2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Men  Cat 4/5,30,76,446.37953652708,
Madeira Criterium ,2018-06-29,Men CAT 4/5,23,35,503.98499751475,
Hyde Park Blast Criterium,2018-06-30,Men CAT 4/5,44,55,505.35759259259,
IU Health Indy Criterium,2018-07-14,Men Master 50-59 Cat 4/5,3,24,399.18318181818,
Whiskey City Twilight Challenge,2018-07-21,Men Master 60-69 Cat 1/2/3/4,1,9,453.98506638345,
Whiskey City Twilight Challenge,2018-07-21,Men Cat 4/5,19,39,453.9,
Lionhearts Grand Prix 2018,2018-07-22,Men  Cat 4/5,4,19,419.14311111111,
Lionhearts Grand Prix 2018,2018-07-22,Men 60+ Masters,3,2,,
Muncie Grand prix,2018-07-29,Men 4/5,29,47,497.45083333333,
Muncie Grand prix,2018-07-29,Master 50+,12,14,497.43958333333,
The Schoolyard Rumble,2018-08-5,Men  Cat 4/5,14,27,480.74506944444,
Lexington Spring Circuit Race,2019-03-24,Men Cat 4/5,7,27,422.79216666667,
Lexington Spring Circuit Race,2019-03-24,Men Cat 3/4,25,39,456.14909803922,
Kingswood Spring Crit Series,2019-04-14,- Cat 4/5,8,16,457.05,
23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Men Masters 45+ Cat 4/5,7,15,483.68607312589,
Kingswood Spring Crit Series,2019-04-28,- Cat 4/5,22,51,459.83184892599,
The Newmark Center Classic,2019-05-26,Cat 4/5,8,27,418.07479166667,
The Newmark Center Classic,2019-05-26,Men Master 60-69 Masters 60+,3,9,448.847,
Lake Hope Road Race & State Championships,2019-06-2,Men  Cat 4/5,6,13,459.28737925385,
Master's RR Champs @ Lynchburg,2019-06-15,Men 60-64 Masters,2,11,422.8240254523,
Athens Brick Criterium,2019-06-22,Men  Cat 4/5,14,19,499.72637037037,
Madeira Criterium and Run,2019-06-28,Men CAT 4/5,21,34,483.41250980392,
IU Health Indy Criterium,2019-07-13,Masters 40+ Cat 4/5,19,47,425.89032608696,
2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Masters 40+ Cat 4/5,12,28,469.75,
IU Health Indy Criterium - Omnium,2019-07-14,Masters 60+ Cat 4/5,1,7,420.70684787685,
Whiskey City Twilight Challenge,2019-07-20,Men 60-69  60+,5,13,463.12522222222,
Whiskey City Twilight Challenge,2019-07-20,Men  Cat 4/5,11,55,415.06816666667,
The Schoolyard Rumble,2019-07-28,Men  Cat 4/5,13,23,490.65291477967,
The Schoolyard Rumble,2019-07-28,Men 55+ Masters,29,15,508.04685714286,
Ohio Masters State Criterium Championships,2019-09-1,Men 60-64 Masters,3,13,419.34844444444,
Whiskey City Twilight Challenge,2020-07-18,Men 60-69  60+,2,10,393.55673333333,
Whiskey City Twilight Challenge,2020-07-18,Men  4/5 & Jr. 15-18,34,54,466.69744408302,
Kings Crit,2021-04-25,Men 3-4,2,40,257.25,
Kings Crit,2021-04-25,Men 4-5,10,41,414.47368421053,
Kings Crit,2021-05-2,Men 3-4,24,38,327.69230769231,
Kings Crit,2021-05-2,Men 4-5,17,33,454.5,
Kings Crit,2021-05-9,Men 4-5,10,17,459.8872832938,
Kings Crit,2021-05-16,Men Cat 4/5,22,45,445.4548893688,
Kings Crit,2021-05-16,Men Cat 3/4,27,33,496.83111706165,
The Newmark Center Classic,2021-05-30,Men 60+ Masters,1,17,467.5,
Lebanon Criterium,2021-06-5,Men 55+ Masters,3,15,437.70130229742,
Lebanon Criterium,2021-06-5,Men  Cat 4/5,DNF,60,551.75023738912,
2021 Ault Park Training Series QCW,2021-06-16,CAT 4/5,DNP,31,,
2021 Ault Park Training Series QCW,2021-06-23,CAT 4/5,5,29,387.81646654792,
2021 Ault Park Training Series QCW,2021-06-30,CAT 4/5,4,20,391.74226569599,
2021 Ault Park Training Series QCW,2021-07-7,CAT 4/5,6,27,399.98704170223,
Whiskey City Challenge,2021-07-17,Men 50-59  50+ Cat 14,DNF,30,469.23076923077,
Whiskey City Challenge,2021-07-17,Men 60-69  60+ Cat 15,5,23,361.81818181818,
Schoolyard Rumble,2021-07-18,Men 60-64 Masters,4,13,508.75,
IU Health Momentum Indy,2021-09-11,Masters 40+ Cat 4/5,9,35,368.23529411765,
RK & LGS Beach Party,2021-09-19,Men   4 |  1518    40+,8,33,368,
Kings Crit,2022-05-1,Men Men's 16 Lap Individual Day:  Cat 4-5,10,24,429.15079275909,
Orbital Crit Series,2022-05-8,Men MR 40+ Cat 4/5,2,10,423.00560060075,
Orbital Crit Series,2022-05-8,Men MR 40+ Cat 3/4,13,16,438.57770582796,
Kings Crit,2022-05-15,Men Men's 16 Lap Individual Day:  Cat 4-5,16,24,467.30355000542,
Orbital Crit Series,2022-05-27,Men  M 4/5  Masters,8,21,453.93739946249,
The Newmark Center Classic,2022-05-29,Men 60+ Masters,5,19,444.09421635608,
Lebanon Criterium,2022-06-4,Men Masters 4/5 55+,2,11,386.57794019509,
Granville Road Race,2022-06-11,Men Category 4/5,37,46,449.5,
Orbital Crit Series,2022-06-17,Men - M 4/5  Masters,8,21,453.49115688818,
Madeira Criterium,2022-06-24,Men  Category 4/5,9,21,407.06326015027,
Orbital Crit Series,2022-06-26,Men  M 4/5  Masters,10,23,452.72986752676,
Orbital Crit Series,2022-06-26,Men  M 3/4  Masters,9,16,397.25472473018,
2022 Ault Park Training Series,2022-06-29,30k Cat 4/5,10,22,423.17770632592,
Orbital Crit Series,2022-07-10,Men - M 4/5  Masters,7,19,442.39885301675,
Orbital Crit Series,2022-07-10,Men - M 3/4  Masters,10,24,389.89467468217,
Whiskey City Challenge,2022-07-16,Men 60+ Masters,9,25,404.53379335783,
Whiskey City Challenge,2022-07-16,Men  Cat 4/5,10,38,393.11296050355,
The Schoolyard Rumble,2022-07-17,Men 65-69 Masters,2,7,403.94634544935,
Orbital Crit Series,2022-07-22,Men - M 4/5  Masters,5,13,421.03877432499,
Orbital Crit Series,2022-07-22,Men - M 3/4  Masters,11,19,447.73985523358,
Orbital Crit Series,2022-08-7,Men - M 4/5  Masters,6,24,411.01130270823,
Orbital Crit Series,2022-08-7,Men - M 3/4  Masters,18,22,452.67738125128,
IU Health Momentum Indy - Sunday,2022-08-28,Masters 50+ Cat 1/2/3/4,12,31,395.82125589233,
Orbital Crit Series,2023-05-21,Men  M 4/5  Masters,7,19,456.61988480136,
Orbital Crit Series,2023-05-21,Men  M 3/4  Masters,17,19,497.59796349539,
Newmark Center Classic,2023-05-28,Men 60+ Masters,10,22,428.00277068742,
Orbital Crit Series,2023-06-2,Men  M 4/5  Masters,9,28,445.79953666305,
Orbital Crit Series,2023-06-2,Men  M 3/4  Masters,20,26,452.78066531156,
Tour de Grandview,2023-06-10,Men 55+ Masters,20,32,457.55384174629,
Orbital Crit Series,2023-06-16,Men  M 4/5  Masters,6,28,411.02421116817,
Orbital Crit Series,2023-06-16,Men  M 3/4  Masters,12,21,419.04567211884,
2023 Ault Park Points Race Training Series,2023-06-28,Men 30k Cat 4/5,5,14,398.78083030978,
Orbital Crit Series,2023-06-30,Men  M 4/5  Masters,5,18,401.6678290372,
Orbital Crit Series,2023-06-30,Men  M 3/4  Masters,21,24,469.13395167083,
Whiskey City Challenge,2023-07-15,Men Masters 35+ Cat 3/4/5,8,17,386.52610521982,
Schoolyard Rumble,2023-07-30,Men Masters 50+/60+ 4/5,1,7,406.34387006776,
Schoolyard Rumble,2023-07-30,Men Cat 4/5 | Masters 40+,12,21,459.76895584571,
IU Health Momentum Indy,2023-08-26,Masters 40+ Cat 1/2/3/4,4,51,358.82801914533,
