Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,125788,Camden,Black-ingersoll,Downeast Racing,23:09.9,502978,447.54876274926,308.81031611229,
Men Cat 3,2,135378,Felix,Pelletier,DESJARDINS FORD,23:28.9,1001571357,300,311.61812816565,
Men Cat 3,3,30198,Harrison,White,Hot Tubes Development Cycling Team,23:40.4,322530,500.12,314.42594021901,
Men Cat 3,4,85507,Greg,Hruby,CRCA/Rockstar Games,23:49.1,367152,342.37,317.23375227237,
Men Cat 3,5,152218,Charles-antoine,Forest-leblanc,DESJARDINS FORD,23:52.6,1005593967,300,320.04156432573,
Men Cat 3,6,142051,Francis,Juneau,Stingray/Trek - Ultime Velo,23:53.2,1005627564,494.28732211104,322.8493763791,
Men Cat 3,7,77804,Sam,Noel,1K2GO Sports Racing,23:58.8,337556,362.95,325.65718843246,
Men Cat 3,8,52132,Griffin,Schwartz,Golden Sports,24:01.0,1005979613,300,328.46500048582,
Men Cat 3,9,74946,Ethan,Greenberg,Kelly Benefit Strategies/LSV,24:07.3,385294,392.31408800653,331.27281253918,
Men Cat 3,10,129185,Rich,Spencer,CRCA/To Be Determined,24:07.5,485678,428.00463519903,334.08062459254,
Men Cat 3,11,113728,Justin,Wood,CRCA/e2Value,24:08.2,466371,297.32,336.8884366459,
Men Cat 3,12,3288,Unknown,Rider,CRCA/Rockstar Games,24:11.0,342102,375.71373035592,339.69624869926,
Men Cat 3,13,66709,Alex,Mccormack,Hot Tubes Development Cycling Team Inc,24:13.2,364831,379.98,342.50406075262,
Men Cat 3,14,113146,Rory,O'neill,CRCA/Maglia Rosa NYC,24:13.8,427897,294.9,345.31187280598,
Men Cat 3,15,149675,Clyde Sebastian,Logue,KMS Cycling,24:15.7,455186,367.62,348.11968485934,
Men Cat 3,16,94530,Pablo,Kohan,CRCA/Rockstar Games,24:20.5,428305,390.47760080597,350.9274969127,
Men Cat 3,17,64969,Kevin,Wood,Union Velo,24:24.6,380741,384.62124155303,353.73530896606,
Men Cat 3,18,112979,Carlo,Quicho,Monster Media Racing p/b ButcherBox,24:31.5,CAN1996092,350.43,356.54312101943,
Men Cat 3,19,113731,Brendan,Offer,CRCA/Maglia Rosa NYC,24:32.5,467177,367.80439595397,359.35093307279,
Men Cat 3,20,115582,Josh,Chu,KMS Cycling - Killington Mountain School,24:33.8,352044,367.75,362.15874512615,
Men Cat 3,21,115892,Adam,Kollender,CRCA/Dave Jordan Racing,24:36.7,459067,342.73,364.96655717951,
Men Cat 3,22,81223,Pj,Bottoms,skylands cycling,24:38.3,396025,357.68,367.77436923287,
Men Cat 3,23,135382,Gabriel,Guay,DESJARDINS FORD,24:44.0,1001618473,407.36754219984,370.58218128623,
Men Cat 3,24,77555,Simon,Langlois,Unattached,24:50.3,1005981422,300,373.38999333959,
Men Cat 3,25,92408,Blake,Bogden,Queen's University,24:52.5,1005383447,322.86498463783,376.19780539295,
Men Cat 3,26,135377,Tristan,Guillemette,DESJARDINS FORD,24:53.7,1001571347,363.21794641697,379.00561744631,
Men Cat 3,27,93521,Andrew,Borden,Squadra Flying Tigers,24:58.2,430157,386.68865372833,381.81342949967,
Men Cat 3,28,43618,Maxwell,Nagel,GREEN LINE VELO driven by Zipcar,25:00.3,368862,392.31172682288,384.62124155303,
Men Cat 3,29,146137,Shannon,Scott,CRCA/NYCC Racing p/b BGC Partners,25:06.8,522543,401.91760886145,387.42905360639,
Men Cat 3,30,73490,Simon,Vidal,Mineola Bicycle Racing Team,25:07.9,381142,372.18,390.23686565976,
Men Cat 3,31,28287,?,Bryan,CRCA/WYLD STALLYNS,25:15.0,383742,380.52609555428,393.04467771312,
Men Cat 3,32,43421,Michael,Owens,Hands-On Cycling,25:15.9,350150,417.90360141895,395.85248976648,
Men Cat 3,33,152217,Félix-olivier,Moreau,E.C. Makadence,25:26.8,1006181747,300,398.66030181984,
Men Cat 3,34,28769,Carl,Jacob,The Performance Lab p/b Caffeinated Cycl,25:33.7,334476,419.48,401.4681138732,
Men Cat 3,35,118200,Michael,Martin,B2C2 p/b Boloco,25:35.0,305134,426.61,404.27592592656,
Men Cat 3,36,116905,Luiz,Lanfredi,CRCA/Foundation,25:44.1,468381,416.89469848294,407.08373797992,
Men Cat 3,37,130541,Jack,Lynch,KMS,25:46.3,478214,390.18,409.89155003328,
Men Cat 3,38,118919,Patrick,Murphy,NEXT/BMB,25:54.6,359410,448.07384803569,412.69936208664,
Men Cat 3,39,108729,Patrick,Farrell,Morning Glory Cycling Club,26:01.6,1005250931,396.30855973943,415.50717414,
Men Cat 3,40,3777,John,Hackett,Peaks Coaching Group Racing Team,26:02.8,140630,329.91,418.31498619336,
Men Cat 3,41,152222,Justin,Correa,Kallisto-FCV pb Peloton Contracting,26:03.6,1002349004,300,421.12279824672,
Men Cat 3,42,52278,Matthew,Owens,Hands-On Cycling,26:12.3,350148,432.79249810923,423.93061030009,
Men Cat 3,43,135379,Gabriel,Marceau,DESJARDINS FORD,26:18.4,1001618524,457.44937056806,426.73842235345,
Men Cat 3,44,152219,Christian,Despatie,Midweek Cycling Club,26:24.8,1004859283,300,429.54623440681,
Men Cat 3,45,41022,Eric,Schmidt,Unattached,26:25.5,313286,451.03,432.35404646017,
Men Cat 3,46,63694,Fred,Prescott,Dr. Naylor-Treadwelltraining Racing,26:29.8,381771,426.10776557803,435.16185851353,
Men Cat 3,47,132264,Owen,Musser,Blue Mountain Velo,26:39.5,493311,431.0614037804,437.96967056689,
Men Cat 3,48,18860,Patrick,Luckow,Community Bicycle Racing,26:52.0,210257,397.34572423954,440.77748262025,
Men Cat 3,49,152220,Kobe,Liberty,Kallisto-FCV,26:52.8,1002348843,300,443.58529467361,
Men Cat 3,50,52305,Kensaun,Vadnais,BOLD Racing / enduranceWERX,27:03.7,377521,445.02908071322,446.39310672697,
Men Cat 3,51,78408,Simon,Khalif,CRCA/GF Capital H&E ENT,27:25.1,58508,429.35,449.20091878033,
Men Cat 3,52,59400,Sam,Riegel,The Performance Lab p/b Caffeinated Cycl,27:45.1,366199,406.23868871922,452.00873083369,
Men Cat 3,53,5383,Kevin,Emr,CRCA / GF Capital / H&E Ent,27:50.0,291204,450.89201084201,454.81654288705,
Men Cat 3,54,152221,Stephane,Vallieres,Cannondale / ABC Cycles,27:54.3,1005578892,300,457.62435494041,
Men Cat 3,55,95309,Leo,Kirkpatrick baird,KMS Cycling - Killington Mountain School,27:55.0,428309,371.1,460.43216699378,
Men Cat 4/5,1,91968,Brian,Alba,Northeastern University,23:21.2,426305,377.82642879185,338.00817405961,
Men Cat 4/5,2,137232,Tucker,Wetmore,Minuteman Road Club,23:52.0,529161,374.6096969697,342.04035447764,
Men Cat 4/5,3,134010,Sebastien,Houillot,CRCA/RBNY Racing - Verge Sport,24:44.2,498755,419.66183273862,346.07253489567,
Men Cat 4/5,4,145644,Robert,Raymond,Minuteman Road Club,24:48.8,525709,437.55396729346,350.10471531371,
Men Cat 4/5,5,147057,Christopher,Devine,Team Lyfted,24:49.1,518006,395.48176456226,354.13689573174,
Men Cat 4/5,6,144309,Doug,Maclean,Unattached,24:50.5,525395,458.33910530103,358.16907614977,
Men Cat 4/5,7,149828,Gregory,Dierksen,545 Velo,24:55.8,528851,375.0173159031,362.2012565678,
Men Cat 4/5,8,125796,Jason,Yannelli,USMES,24:59.7,91530,398.32191313604,366.23343698584,
Men Cat 4/5,9,118568,Rees,Madsen,Minuteman Road Club,25:04.4,467692,424.22801435162,370.26561740387,
Men Cat 4/5,10,108744,Eric,Loehle,Boston University Cycling,25:05.8,468175,410.39,374.2977978219,
Men Cat 4/5,11,118210,Will,Moody,1K2GO Sports Racing,25:16.6,403417,394.23,378.32997823994,
Men Cat 4/5,12,149507,Meyer,Jonathan,1K2GO Sports Racing,25:20.5,528333,495.58494804839,382.36215865797,
Men Cat 4/5,13,152657,Caleb,Goodhouse,Ride Studio Cafe / Ride Headquarters,25:26.0,496835,452.29273659279,386.394339076,
Men Cat 4/5,14,93102,Evan,Twarog,US Military Cycling Team,25:33.3,424790,444.00302644791,390.42651949403,
Men Cat 4/5,15,113836,Charles,Mandel,Hands-On Cycling,25:35.2,448905,456.67327666605,394.45869991207,
Men Cat 4/5,16,49045,Jake,Goodman,CRCA/GF Capital/ H& E Ent.,25:40.4,366452,424.23541666667,398.4908803301,
Men Cat 4/5,17,83498,James,Keyzer,Thoroughbred Triathlon Coaching,25:53.2,428407,368.06485294519,402.52306074813,
Men Cat 4/5,18,129765,Jackson,Vogel,CRCA Development Foundation,26:02.5,496826,433.34,406.55524116617,
Men Cat 4/5,19,29871,Alex,Franks,Boston Road Club,26:03.7,337812,453.20953569907,410.5874215842,
Men Cat 4/5,20,132291,Giona,Fabbri,CRCA Development Foundation,26:05.4,503218,534.37,414.61960200223,
Men Cat 4/5,21,143617,John,Beardsley,CRCA/NYCC Racing p/b BGC Partners,26:06.7,495159,403.83476566946,418.65178242026,
Men Cat 4/5,22,132000,Matthew,Schnall,545 Velo,26:07.7,386678,488.2369756977,422.6839628383,
Men Cat 4/5,23,43605,Maximilian,Jentzsch,B2C2 / JRA Cycles,26:12.2,368089,484.29589338697,426.71614325633,
Men Cat 4/5,24,77874,Aidan,Gilmore,New England Devo /pb Cadence Wealth Mana,26:15.4,399307,478.74846484571,430.74832367436,
Men Cat 4/5,25,116609,Lamar,Zook,QCW Cycling p.b. Breakawaybikes.com,26:25.5,474322,447.52,434.7805040924,
Men Cat 4/5,26,105538,Stephen,Zook,QCW Cycling p/b breakawaybikes.com,26:33.3,474306,419.96,438.81268451043,
Men Cat 4/5,27,87158,Nate,Ryan,New England Devo p/b Cadence Wealth Mana,26:37.3,425297,485.71,442.84486492846,
Men Cat 4/5,28,147504,Derek,Hunt,Rapha,26:37.9,523046,452.63512121525,446.87704534649,
Men Cat 4/5,29,105928,Eamonn,Dougherty,Mineola Bicycle Racing Team,26:38.3,411440,429.31787676988,450.90922576453,
Men Cat 4/5,30,28678,Kevin,Higgins,Unattached,26:42.5,339580,399.53042226268,454.94140618256,
Men Cat 4/5,31,3449,Nolan,Garon,GREEN LINE VELO driven by Zipcar,26:49.8,236457,536.9789682642,458.97358660059,
Men Cat 4/5,32,132954,Justin,Bangs,CRCA/GFNY,26:51.1,493565,516.3277447728,463.00576701862,
Men Cat 4/5,33,149093,Greg,Whitman,Team Marty's,26:55.6,527443,490.18983667639,467.03794743666,
Men Cat 4/5,34,19870,Andrew,Page,Tall Sock Racing,26:56.1,503857,398.95953522667,471.07012785469,
Men Cat 4/5,35,128829,Adam,Dejong,Unattached,26:56.9,488045,523.77827355062,475.10230827272,
Men Cat 4/5,36,106906,Josh,Logan,Team BBC p/b Baltimore Bicycle Works,27:04.0,394259,436.37988510533,479.13448869076,
Men Cat 4/5,37,129202,Max,Thorn,Kissena Cycling Club,27:05.2,493730,490.74,483.16666910879,
Men Cat 4/5,38,39793,Christopher,Barr,Tallsock Racing,27:05.6,340174,387.08555479581,487.19884952682,
Men Cat 4/5,39,114585,Nicholas,Toscano,CRCA/RBNY Racing - Verge Sport,27:06.4,440206,494.43266486524,491.23102994485,
Men Cat 4/5,40,119788,Michael,Waldroup,Tall Sock Racing,27:07.4,471651,419.09538790659,495.26321036289,
Men Cat 4/5,41,151094,Marcel,Yang,Rivertowns Racing,27:10.7,523999,531.90590599999,499.29539078092,
Men Cat 4/5,42,132033,Arturo,Johnson,KMS Cycling-Killington Mountain School,27:35.4,501979,496.64,503.32757119895,
Men Cat 4/5,43,103093,Nate,Baltikas,Unattached,27:37.7,425857,479.50776786645,507.35975161699,
Men Cat 4/5,44,137801,Luis,Diaz pernia,Unattached,27:40.2,482019,520.5768377931,511.39193203502,
Men Cat 4/5,45,113449,Ben,Walton,New England Devo p/b Cadence Wealth Mana,27:46.9,411640,491.14364722631,515.42411245305,
Men Cat 4/5,46,148382,Zackery,Weimer,Unattached,27:53.9,522631,414.86954632519,519.45629287108,
Men Cat 4/5,47,152228,Peter,Burgos,Unattached,28:16.7,528254,450,523.48847328912,
Men Cat 4/5,48,108157,Edward,Shires,CRCA/Foundation,28:23.4,448422,466.83988445325,527.52065370715,
Men Cat 4/5,49,117200,John,Obrien,US Military Endurance,28:40.9,459689,543.48,531.55283412518,
Men Cat 4/5,50,149501,Osman,Jeffrey,Boston Road Club,28:41.1,429137,537.26811441447,535.58501454322,
Men Cat 4/5,51,46112,Russell,Killpartrick,USMES,28:58.5,302460,476.88079153378,539.61719496125,
Men Cat 4/5,52,29729,Sean,Gribbin,State 9 Racing p/b Vittoria,29:11.4,343300,511.98753611139,543.64937537928,
Men Cat 4/5,53,147059,Joe,Dalton,Unattached,29:27.8,523740,553.77550307095,547.68155579731,
Men Cat 4/5,54,138030,Juan,Sanchez,CRCA/GFNY Racing,29:28.4,391957,533.53256679011,551.71373621535,
Men Cat 4/5,55,89420,Ramon,Thompson,CRCA/GFNY,30:20.4,380975,450,555.74591663338,
Men Cat 4/5,56,137802,Tyler,Parnes,B2C2 / JRA Cycles,30:22.7,429852,552.51078923023,559.77809705141,
Men Cat 4/5,57,55071,Jimmy,Cabrera,New England Devo p/b Cadence Wealth Mana,31:20.0,367457,531.76178189064,563.81027746944,
Men Cat 4/5,58,1999,Kyle,Redimarker,Unattached,31:42.2,242129,500.19371000006,567.84245788748,
Men Cat 4/5 Master 34+,1,57262,Tom,Lennon,Unattached,24:06.4,380115,475.19385823362,356.85600836506,
Men Cat 4/5 Master 34+,2,138609,Mark,Sherboneau,Ride With Rendall p/b Biemme,24:15.2,1005379628,332.72,359.96080808623,
Men Cat 4/5 Master 34+,3,77642,Nicholas,Nardelli,545 Velo,25:31.7,399968,426.5821379533,363.06560780739,
Men Cat 4/5 Master 34+,4,98729,Stephen,Kohr,Cowbell Racing p/b World Bicycle Relief,25:32.9,425180,426.09279785175,366.17040752856,
Men Cat 4/5 Master 34+,5,133306,Charlie,Philbrook,545 Velo,25:37.5,485653,406.81685842458,369.27520724972,
Men Cat 4/5 Master 34+,6,130533,Marc,Hafner,GREEN LINE VELO driven by Zipcar,25:48.9,500043,341.75,372.38000697089,
Men Cat 4/5 Master 34+,7,9449,Marc,Hammond,Fit Werx,25:53.2,181581,404.44,375.48480669205,
Men Cat 4/5 Master 34+,8,77614,Timothy,Daley,Aetna-Expo Wheelmen,25:54.8,430515,367.18,378.58960641322,
Men Cat 4/5 Master 34+,9,152230,John,Flanigin,Claremont Cycle Depot,25:57.6,534013,450,381.69440613438,
Men Cat 4/5 Master 34+,10,118921,Ian,Clark,CRCA/Dave Jordan Racing,26:04.6,424811,390.72,384.79920585554,
Men Cat 4/5 Master 34+,11,27731,Thomas,Biederer,CCC/Keltic Const./Zanes Cycles,26:05.9,190704,409.0633432114,387.90400557671,
Men Cat 4/5 Master 34+,12,6863,Christopher,Schwenker,EECT/Green Arm Bandits,26:10.0,274837,386.18,391.00880529787,
Men Cat 4/5 Master 34+,13,132953,Michael,Davis,CRCA/Dave Jordan Racing,26:12.5,494625,448.9701106063,394.11360501904,
Men Cat 4/5 Master 34+,14,52304,Chad,Gibson,545 Velo,26:15.2,143831,358.64,397.2184047402,
Men Cat 4/5 Master 34+,15,138957,Jean-Baptiste, Arrighi,CRCA,26:24.4,489530,472.19757132155,400.32320446137,
Men Cat 4/5 Master 34+,16,125123,Nicholas,Bevilacqua,Unattached,26:33.4,501733,451.4337775896,403.42800418253,
Men Cat 4/5 Master 34+,17,114655,Mike,Stivaletti,Tall Sock Racing,26:33.8,460968,464.76330987477,406.5328039037,
Men Cat 4/5 Master 34+,18,113154,Ryan,Enschede,CRCA/Good Guys Racing p/b HighWaterWomen,26:42.2,10855,378.79,409.63760362486,
Men Cat 4/5 Master 34+,19,94545,James,Sawtelle,Unattached,26:42.6,430794,469.66862375756,412.74240334603,
Men Cat 4/5 Master 34+,20,152232,Colin,Moore,Unattached,26:46.9,1005847269,450,415.84720306719,
Men Cat 4/5 Master 34+,21,66953,Tyler,Chapman,NCVC/UnitedHeathCare,26:50.6,385614,450.18,418.95200278835,
Men Cat 4/5 Master 34+,22,52375,Richard,Crate jr.,Upper Valley Velo/Drummond Custom Cycles,26:55.6,212356,450,422.05680250952,
Men Cat 4/5 Master 34+,23,141864,Mark,Greene,Unattached,26:57.1,514861,469.17495809664,425.16160223068,
Men Cat 4/5 Master 34+,24,77885,Dino,Piskopanis,Monster Media Racing p/b Butcher Box,26:57.3,399759,434.63,428.26640195185,
Men Cat 4/5 Master 34+,25,135399,Aj,Camelio,CCB Racing,26:58.5,504914,425.15,431.37120167301,
Men Cat 4/5 Master 34+,26,149825,Frederick,Marius,Team Psycho,26:59.6,526525,416.53911480483,434.47600139418,
Men Cat 4/5 Master 34+,27,23643,Matthew,Slossberg,CRCA/Dave Jordan Racing,27:00.2,32951,445.32373179878,437.58080111534,
Men Cat 4/5 Master 34+,28,32251,Christopher,Cugini,Minuteman Road Club,27:04.3,340514,473.48,440.68560083651,
Men Cat 4/5 Master 34+,29,18826,Geremia,Ortega,CCB Racing,27:10.6,231922,449.45517255032,443.79040055767,
Men Cat 4/5 Master 34+,30,102676,Johan,Abreu,E2Value,27:10.7,431181,479.66,446.89520027884,
Men Cat 4/5 Master 34+,31,123276,Christopher,Poulin,Tall Sock Racing,27:11.3,443617,404.85422220561,450,
Men Cat 4/5 Master 34+,32,152231,Richard,Westwood,Unattached,27:22.7,1005833527,450,453.10479972116,
Men Cat 4/5 Master 34+,33,818,Ken,Coleman,BCA/Linen,27:32.7,199626,478.24297342194,456.20959944233,
Men Cat 4/5 Master 34+,34,69462,Ryan,Tomb,NEBC p/b Cycle Loft,27:34.4,394895,440.01,459.31439916349,
Men Cat 4/5 Master 34+,35,14993,Sean,Walsh,Unattached,27:41.1,37109,459.63200402023,462.41919888466,
Men Cat 4/5 Master 34+,36,39802,Barney,Brannen,Cowbell Racing p/b World Bicycle Relief,27:41.3,401465,439.81846678322,465.52399860582,
Men Cat 4/5 Master 34+,37,134460,Chris,Washburne,CRCA/GFNY Racing,27:50.8,481317,515.56883413986,468.62879832699,
Men Cat 4/5 Master 34+,38,117578,Jeffrey,White,Kissena Cycling Club,27:54.2,292639,480.10504423621,471.73359804815,
Men Cat 4/5 Master 34+,39,148455,Keith,Peterson,Unattached,27:55.3,528494,476.25134920635,474.83839776932,
Men Cat 4/5 Master 34+,40,105585,Kent,Ryan,Tall Sock Racing,27:58.1,432762,404.4686725116,477.94319749048,
Men Cat 4/5 Master 34+,41,86031,John,Vogel,BMB Racing,27:59.7,43539,369.76,481.04799721165,
Men Cat 4/5 Master 34+,42,140682,Michael,Williams,Greater Hartford Cycling Club,28:01.3,512911,451.25944704707,484.15279693281,
Men Cat 4/5 Master 34+,43,102886,Daniel,Berner,CRCA/Dave Jordan Racing,28:04.4,441158,460.89193339562,487.25759665397,
Men Cat 4/5 Master 34+,44,142071,Curt,Wemette,Unattached,28:06.6,528460,450,490.36239637514,
Men Cat 4/5 Master 34+,45,103836,Brian,Mcmanus,Syracuse Bicycle Race Team,28:08.1,304941,430.99416904832,493.4671960963,
Men Cat 4/5 Master 34+,46,55088,Charles,Dow,NEBC,28:08.4,527482,450,496.57199581747,
Men Cat 4/5 Master 34+,47,27538,Claudio,Torres,Unattached,28:12.6,227877,505.54,499.67679553863,
Men Cat 4/5 Master 34+,48,149519,Crelling,David,Unattached,28:16.9,385090,527.33647735164,502.7815952598,
Men Cat 4/5 Master 34+,49,118229,Benjamin,Ho,Tall Sock Racing,28:25.7,312160,511.36,505.88639498096,
Men Cat 4/5 Master 34+,50,77879,David,Dreher,545 Velo,28:28.2,162229,465.85179955261,508.99119470213,
Men Cat 4/5 Master 34+,51,105587,Travis,Burleson,Blue Hills Cycling Club,28:30.9,137885,373.38,512.09599442329,
Men Cat 4/5 Master 34+,52,114651,Maxim,Grinberg,545 Velo,28:42.7,466377,502.19285687297,515.20079414446,
Men Cat 4/5 Master 34+,53,146290,Scott,Kobetis,CRCA/Dave Jordan Racing,28:51.0,503984,486.84184988787,518.30559386562,
Men Cat 4/5 Master 34+,54,152233,Chris,Coyle,Unattached,28:57.1,534205,450,521.41039358678,
Men Cat 4/5 Master 34+,55,130887,Atish,Shinde,NEBC p/b Cycle Loft,29:01.5,498602,438.01,524.51519330795,
Men Cat 4/5 Master 34+,56,118218,Shannon,Purcell,Drummond Cycles,29:21.4,431039,507.08,527.61999302911,
Men Cat 4/5 Master 34+,57,136451,Rob,Green,CCB,29:24.2,136456,534.2489584563,530.72479275028,
Men Cat 4/5 Master 34+,58,148736,Gavin,Chow,CRCA/GFNY Racing,30:02.2,522558,565.63120019997,533.82959247144,
Men Cat 4/5 Master 34+,59,104118,Stanislao,German,CRCA/GFNY,30:08.5,435280,486.98712190467,536.93439219261,
Men Cat 4/5 Master 34+,60,125124,Jared,Skolnick,CRCA/GFNY Racing,30:28.5,417829,532.67170206529,540.03919191377,
Men Master  50+,1,1076,Ron,Amos,Hammer/53x11,23:45.0,1005146727,450,369.90670055004,
Men Master  50+,2,917,Bill,Thompson,CCC/Keltic Const/Zanes Cycles,24:35.8,35402,405.55306076486,377.53377310034,
Men Master  50+,3,117464,Dzmitry,Buben,velotooler,24:55.1,1005246132,450,385.16084565063,
Men Master  50+,4,30026,Andre,Lamarche,Trek-GPL,25:12.7,1005201047,450,392.78791820092,
Men Master  50+,5,250,Jay,Trojan,Arc En Ciel Racing Team,25:45.9,265393,339.58,400.41499075121,
Men Master  50+,6,6291,Richard,Batten,Minuteman Road Club,25:55.9,292021,319.22,408.0420633015,
Men Master  50+,7,1121,Pascal,Sauvayre,CRCA/Rockstar Games,26:20.8,64894,345.17,415.6691358518,
Men Master  50+,8,118219,Dave,Mingori,Minuteman Road Club,26:27.1,438795,372.24,423.29620840209,
Men Master  50+,9,136077,Mark,Pitts,Team Rhino Bikeworks,26:33.6,170109,440.68975470908,430.92328095238,
Men Master  50+,10,1876,Eugene,Petrella,CCC/Keltic Const./Zanes Cycles,26:50.1,46462,425.79054896701,438.55035350267,
Men Master  50+,11,3352,Vassos,Kyprianou,Class Cycles / Ovens of France,27:05.9,72023,430.92328095238,446.17742605297,
Men Master  50+,12,152235,Jon,Gee,Ride with Rendall,27:30.2,1005517024,450,453.80449860326,
Men Master  50+,13,27593,Eric,Sutherland,CRCA/GFCapital/H&E Ent,27:59.0,162312,397.3,461.43157115355,
Men Master  50+,14,2714,Marc,Cesare,CRCA/Deno's Wonder Wheel,28:21.4,59874,398.89397731597,469.05864370384,
Men Master  50+,15,8345,Robert,Mecea,Happy & Healthy Racing,28:36.7,54448,441.76850398466,476.68571625413,
Men Master  50+,16,265,Ben,Hughes,CRCA/Rockstar Games,28:50.3,204305,450.25541632323,484.31278880443,
Men Master  50+,17,40118,Cory,Schaeffer,Blue Mountain Velo,29:25.6,376470,488.9175981688,491.93986135472,
Men Pro/1/2,1,56169,William,Cooper,CS Velo Elite,21:37.2,379489,210.56,179.02983333333,
Men Pro/1/2,2,27730,Timothy,Ahearn,Team ERRACE p/b DSO Manufacturing,22:05.7,326702,216.54,181.69522222222,
Men Pro/1/2,3,9915,Brendan,Rhim,Holowesko-Citadel p/b Hincapie Racing Te,22:24.5,282640,204.77,184.36061111111,
Men Pro/1/2,4,41515,Brett,Wachtendorf,Lowestrates.ca,22:44.7,344034,245.8,187.026,
Men Pro/1/2,5,125227,Kevin,Bouchard-hall,Wrenegade Sports/Team Placid Planet,22:46.3,124130,150,189.69138888889,
Men Pro/1/2,6,152246,Kyle,Boorsma,Toronto Hustle,22:47.3,1001519826,150,192.35677777778,
Men Pro/1/2,7,62995,Matthew,Curbeau,The Cycling Formula,22:51.4,378237,335.71187232175,195.02216666667,
Men Pro/1/2,8,139236,Nick,Glavac,Team Lake Effect Cycling,23:08.1,511759,393.53636832255,197.68755555556,
Men Pro/1/2,9,52295,Daniel,Nuzzo-mueller,Community Bicycle Racing,23:08.9,375405,248.45,200.35294444444,
Men Pro/1/2,10,21566,Bruce,Bird,Wheels of Bloor / AutoStyle Collision,23:09.0,1000871140,329.41002651101,203.01833333333,
Men Pro/1/2,11,152239,Ryan,Primeau,VeloSelect,23:13.0,1005995810,150,205.68372222222,
Men Pro/1/2,12,20623,Craig,Nichols,CS Velo Elite,23:13.2,305602,200.86,208.34911111111,
Men Pro/1/2,13,22197,Daniel,Jeske,Chobani,23:13.6,316234,289.82,211.0145,
Men Pro/1/2,14,125537,Simon,Ouellet,Transport Lacombe Devinci,23:16.9,1000949163,377.29812108016,213.67988888889,
Men Pro/1/2,15,41038,Nicolas,Ducharme,Unattached,23:18.2,CAN1995102,242.87,216.34527777778,
Men Pro/1/2,16,16873,Samuel,James,Kelly Benefit Strategies Elite,23:19.7,284009,328.94,219.01066666667,
Men Pro/1/2,17,152240,Max,Rubarth,Equipe Transport Lacombe/Devinci,23:21.5,1001608925,150,221.67605555556,
Men Pro/1/2,18,94527,Jonas,Gustafsson,CRCA/Rockstar Games,23:24.6,414477,250.71,224.34144444444,
Men Pro/1/2,19,147402,Cameron,Mcphaden,LowestRates.ca,23:25.2,1001448380,279.79674293845,227.00683333333,
Men Pro/1/2,20,28007,Justin,Purificati,Ride with Rendall p/b Biemme,23:27.0,1001349197,225.85,229.67222222222,
Men Pro/1/2,21,101019,Victor,Gras,CRCA/Rockstar Games,23:29.6,429289,259.27,232.33761111111,
Men Pro/1/2,22,2139,Joshua,Lipka,Unattached,23:29.9,211744,256.59,235.003,
Men Pro/1/2,23,142262,Matthew,Sherar,LowestRates.ca,23:31.1,1001631477,282.05160289122,237.66838888889,
Men Pro/1/2,24,39141,Allen,Carr,CRCA/e2Value,23:32.0,354200,300.52,240.33377777778,
Men Pro/1/2,25,29919,Dakota,Schaeffer,CS Velo Elite,23:32.4,324500,282.21,242.99916666667,
Men Pro/1/2,26,77606,William,Crabtree,Community Bicycle Racing,23:35.4,382938,278.53,245.66455555556,
Men Pro/1/2,27,77518,Gaelen,Merritt,Wheels of Bloor/Autostyle Collision,23:38.1,1005628665,308.21536891812,248.32994444444,
Men Pro/1/2,28,132951,Field,Failing,CRCA/GF Capital/H&E Ent,23:38.5,208207,342.31664468771,250.99533333333,
Men Pro/1/2,29,142065,Jerome,Mcnicoll,Unattached,23:39.5,CAN1984030,339.32412359331,253.66072222222,
Men Pro/1/2,30,92492,Baris,Aytan,CRCA/e2Value,23:39.8,413052,235.42,256.32611111111,
Men Pro/1/2,31,142066,Olivier,Péloquin,Équipe Transports Lacombe/Devinci,23:40.1,1001464819,307.63855680721,258.9915,
Men Pro/1/2,32,152238,Michael,Foley,La bicicletta cycling club,23:43.2,1004728010,150,261.65688888889,
Men Pro/1/2,33,73837,Brian,Sciba,Kelly Benefit Strategies Elite,23:47.6,392529,317.44,264.32227777778,
Men Pro/1/2,34,1367,Mathieu,Charruau,Trek-GPL,23:47.6,CAN1977102,150,266.98766666667,
Men Pro/1/2,35,152245,Brad,Bradford,TORONTO HUSTLE,23:48.4,1001599608,150,269.65305555556,
Men Pro/1/2,36,54489,Ian,Clarke,CCB Velotooler,23:51.2,352236,398.02030826741,272.31844444444,
Men Pro/1/2,37,152237,Anton,Varabei,Toronto Hustle,23:58.6,1000891458,150,274.98383333333,
Men Pro/1/2,38,65741,Blane,Maddox,Kelly Benefit Strategies Elite,24:00.0,383138,340.37,277.64922222222,
Men Pro/1/2,39,78863,Timothy,Weigelt,CS Velo Elite,24:01.4,403696,282.68,280.31461111111,
Men Pro/1/2,40,74824,Sean,Burger,CS Velo Elite,24:02.5,395327,334.81,282.98,
Men Pro/1/2,41,152247,Eric,Hueston,ToWheels/EpicSportsPerformance,24:03.9,1001608308,150,285.64538888889,
Men Pro/1/2,42,88057,Lane,Maher,Hot Tubes Development Cycling Team,24:04.8,333300,353.93,288.31077777778,
