First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cory,St clair,The Newmark Center Classic,2017-05-28,Men  Cat 2/3,11,41,355.79785315066,
Cory,St clair,OSRS - Lynchburg,2017-04-30,Men  Cat 1/2/3,5,43,328.87891134502,
Cory,St clair,Galion CritFest,2016-06-11,Men  Cat 1/2/3,20,27,414.30125,
Zachary,Lewis,OSRS #2 Lake Hope Road Race,2015-03-29,Men  Cat 1/2/3,7,22,323.23072222222,
Dan,Peairs,OSRS #2 Lake Hope Road Race,2015-03-29,Men  Cat 1/2/3,11,22,338.40309259259,
Ryan,Good,OSRS #2 Lake Hope Road Race,2015-03-29,Men  Cat 1/2/3,14,22,349.78237037037,
Jason,Karew,OSRS #2 Lake Hope Road Race,2015-03-29,Men  Cat 1/2/3,15,22,353.57546296296,
Cory,St clair,OSRS #2 Lake Hope Road Race,2015-03-29,Men  Cat 1/2/3,20,22,372.54092592593,
Jason,Karew,Long Run Park,2015-03-14,Men Cat 1/2/3,43,60,,
Cory,St clair,Long Run Park,2015-03-14,Men Cat 1/2/3,44,60,,
Jason,Karew,Long Run Park,2015-03-14,Men Master 35-44 Open,2,11,266.07153333333,
Ryan,Good,Long Run Park,2014-03-15,Men Cat 1/2/3  ,6,64,236.91380090716,
Cory,St clair,Long Run Park,2014-03-15,Men Cat 1/2/3  ,28,64,286.37699156533,
