Race Name,Race Date,Category Name,Place,Total Racers,Points
Mothballs Criterium,2012-01-29,Men Jr  10-12,1,10,510,
Mash @ 6 Flags Magic Mountain #1,2012-02-1,Men Cat 1/2/3/4/5 Junior 1-18,5,8,419.03678855181,
Mash @ 6 Flags Magic Mountain #2,2012-02-8,Men 4/5 A  ,17,23,480.68181818182,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Junior  12-14,13,19,735,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Junior  12-14,11,19,711.66666666667,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Junior  12-14,10,18,700,
Tucson Bicycle Classic - TT,2012-03-2,Men  Junior 10-12,1,5,,
Tucson Bicycle Classic - Road Race,2012-03-3,Men  Junior 10-12,1,5,,
Tucson Bicycle Classic,2012-03-4,Men  Junior 10-12,3,5,,
Rosena Ranch,2012-03-24,Men  Juniors 10-12,3,6,580,
Torrance Criterium,2012-04-1,Men  Juniors 13-14,7,12,571.125,
Torrance Criterium,2012-04-1,Men  Juniors 10-12,1,5,,
Devil's Punchbowl Road Race,2012-04-28,Men  Junior 10 12,4,9,658.46,
Road Nationals Day 1,2012-06-20,Men Junior  10-12,DNF,27,699.3924748518,
Road Nationals Day 3,2012-06-22,Men Junior  10-12,6,29,512.62089285714,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4/5 Junior 13-14,1,18,492.28316666667,
Mothballs Criterium,2013-01-27,Men Cat 1/2/3/4/5 Junior 13-14,2,11,517.3792,
Mothballs Criterium,2013-01-27,Men Cat 1/2/3/4/5 Junior 15-16,12,17,523.39725,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 4 Senior,53,114,418.93251461988,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4/5 Junior 13-14,2,20,496.6037,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 4 Senior,54,100,428.74226,
Valley of the Sun Stage Race - TT,2013-02-15,Men Junior  13-14,2,10,553.6572666506,
Valley of the Sun Stage Race - RR,2013-02-16,Men Junior  13-14,2,10,553.92313827258,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Junior  13-14,2,10,511.93769211271,
Valley of the Sun Stage Race GC,2013-02-17,Men Junior  13-14,2,10,553.98799221318,
Rosena Ranch,2013-02-23,Men Cat 1/2/3/4/5 Junior 15-16,15,16,524.31975,
Rosena Ranch II,2013-04-6,Men Cat 4 Senior,77,83,483.80132113821,
Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4/5 Junior 15-16,19,20,538.10966666667,
LA Circuit Race,2013-04-21,Men Cat 1/2/3/4/5 Junior 13-14,5,17,561.7607680031,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 4 Senior,25,75,395.28013963964,
Barrio Logan Grand Prix,2013-05-4,Men Cat 1/2/3/4/5 Junior 13-14,9,19,561.57105967078,
Barrio Logan Grand Prix,2013-05-4,Men Cat 3 Senior,38,57,424.97071428571,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 4,45,59,464.38632183908,
Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 1/2/3/4/5 Junior 15-16,7,8,453.333,
Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 4 Open,13,34,403.47058823529,
Ontario Series 1-7,2014-01-12,Men Cat 4  ,20,79,395.71921489621,
Ontario Series 1-7,2014-01-12,Men  Junior 13-14,1,17,493.91052839506,
SoCalCup Bicycle Race,2014-01-19,Men Cat 4  ,8,70,364.64446666667,
Mothballs Criterium ,2014-01-26,Men Junior 13-14,4,8,591.57825,
Mothballs Criterium ,2014-01-26,Men Junior 15-16,12,22,463.59869346435,
Spy Red Trolley Classic,2014-02-2,Men Cat 4 Senior OPEN,53,86,463.58179069767,
Spy Red Trolley Classic,2014-02-2,Men Junior 13-14,1,12,438.685,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Junior 13-14,1,22,445.0685,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 4 Senior ,59,77,505.50885964912,
Valley of the Sun Stage Race - TT,2014-02-21,Men Junior  13-14,4,9,574.17250994521,
Valley of the Sun Stage Race - RR,2014-02-22,Men Junior  13-14,5,9,602.834,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Junior  13-14,1,9,448.818,
Valley of the Sun Stage Race - GC,2014-02-23,Men Junior  13-14,4,9,574.17250994521,
SoCalCup Crit Series #3,2014-03-2,Men Cat 4 Senior OPEN,34,44,533.61556862745,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 4 Senior OPEN,15,81,388.13715833333,
Ontario Series 3,2014-03-23,Men Junior 13-14,1,27,413.44283333333,
Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 4/5 Master 45+,18,33,456.4346143562,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 4  ,100,111,506.09541984887,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 4  ,DNF,103,475.95463852802,
LA Circuit Race,2014-04-13,Men Junior 13-14,2,13,494.34179972805,
LA Circuit Race,2014-04-13,Men Junior 15-16,2,14,436.73015899025,
Ontario Series 4,2014-04-20,Men Junior 13-14,1,22,406.76466666667,
Ontario Series 4,2014-04-20,Men Cat 4 Senior Open,17,74,394.81663513514,
 Barrio Logan Grand Prix,2014-05-3,Men Championship 13-14,7,19,526.32477777778,
Torrance Criterium,2014-05-18,Men Cat 3 Senior Open,25,51,379.83496666667,
Torrance Criterium,2014-05-18,Men Junior 13-14,5,16,522.48283333333,
Amateur Road Nationals - TT,2014-07-4,Men  Junior 13-14,33,59,529.36408913244,
USA Cycling Amateur Road Nationals Day 4,2014-07-5,Men  Junior 13-14,36,63,522.34909677419,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men  Junior 13-14,24,61,471.57581356064,
Ontario Series 6,2014-07-13,Men Junior 13-14,9,16,597.045,
Ontario Series 7,2014-08-17,Men Senior Open 3,37,40,444.32093333333,
UCLA Road Race,2015-02-14,Men Junior 15-16 Open,3,8,466.21978359817,
The ICE Sportswear Criterium,2015-02-15,Men Juniors 15-16 Open,2,6,426.667,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 1/2/3,43,99,300.54379166667,
Chuck Pontius Omnium,2015-03-22,Men Junior-nc 1516 Open,2,9,406.269,
Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 3,10,40,339.17254385965,
Chuck Pontius Omnium,2015-03-22,Men Junior-nc 1516 Open,2,9,407.37370562795,
Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 3,10,40,342.3777149379,
Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 1/2/3,15,69,266.58401960784,
Barrio Logan Grand Prix,2015-05-2,Men Junior 15-16 Open,16,35,444.11790625,
Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 3/4,31,59,431.1149057971,
The Carson Criterium,2015-06-14,Men Senior Open Cat 1/2/3,39,74,381.23928571429,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 3,10,46,350.48771428571,
CBR Criterium 2of6,2016-02-21,Cat 3,8,63,347.48973563218,
CBR Criterium 2of6,2016-02-21,Pro/Cat 1/2/3,51,104,365.67264529915,
Chuck Pontius Omnium RR,2016-03-19,Men Senior Open Cat 3,DNF,44,468.92605882353,
Chuck Pontius Omnium Crit,2016-03-20,Men Senior Open Cat 3,4,42,340.554,
San Dimas Stage Race - TT,2016-04-1,Men M 15-16 Cat 1/2/3/4,43,51,580.27429925542,
San Dimas Stage Race - TT,2016-04-2,Men M 15-16 Cat 1/2/3/4,43,51,575.50612,
San Dimas Stage Race - RR,2016-04-2,Men Junior 15-16 Cat 1/2/3/4,27,47,488.97796969697,
San Dimas Stage Race - Crit,2016-04-3,Men Junior 15-16 Cat 1/2/3/4,22,34,448.99948529412,
San Dimas Stage Race ,2016-04-3,Men Junior 15-16 Cat 1/2/3/4,30,34,480.30107574538,
LA Circuit Race,2016-04-17,Men Senior Open Cat 3,12,58,355.7108545388,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Cat 3,12,63,342.57268817204,
20th Annual Barrio Logan Grand Prix,2016-05-7,Men Senior Open Cat 3/4,4,56,331.89828571429,
20th Annual Barrio Logan Grand Prix,2016-05-7,Men Junior 15-16 Open,6,25,382.02119444444,
Jumpstart Classic Criterium,2016-05-14,Men Senior Open Cat 3/4,4,31,345.84952513736,
Kern County Junior Stage Race,2016-05-14,Men Junior NC 15-16 Cat 1/2/3,3,8,368.33215853651,
Jumpstart Classic Criterium - Saturday,2016-05-14,Men Senior Open Cat 3/4,4,31,345.84952513736,
Jumpstart Classic Criterium,2016-05-15,Men Senior Open Cat 3,5,19,355.88990740741,
Kern County Junior Stage Race,2016-05-15,Men Junior 15-16 Cat 1/2/3,6,8,419.10854758098,
Jumpstart Classic Criterium - Sunday,2016-05-15,Men Senior Open Cat 3,5,19,355.88990740741,
Mid Season GP #4                        ,2016-05-22,Men Senior Open Cat 3/4,4,36,379.30055082225,
Mid Season GP #4                        ,2016-05-22,Men Junior 15-16 Open,1,15,361.43983333333,
Mid Season GP #4                        ,2016-05-22,Men Senior Open Cat 3,20,32,416.93311111111,
Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 3,7,62,336.60937837129,
Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Junior 15-16 Open,DNF,28,645.38096153846,
CBR Carson Criterium 2 of 6,2017-02-19,Men Senior Open Cat 3,1,23,347.14566666667,
Dare To Race Criterium,2017-02-26,Men Senior Open Cat 1/2/3,12,40,346.99722807018,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Senior Open Pro/Cat 1/2,5,72,289.29444444444,
San Dimas Stage Race - Stage 1,2017-03-24,Men Junior 17-18 Open,50,71,455.90453333333,
San Dimas Stage Race - Stage 2,2017-03-25,Men Junior 17-18 Open,47,58,478.73870833333,
San Dimas Stage Race - Stage 3,2017-03-26,Men Junior 17-18 Open,8,50,314.21050578704,
CBR Carson Criterium 4 of 6,2017-04-2,Men Senior-Fixed Open Open,13,35,409.23523333333,
CBR Carson Criterium 4 of 6,2017-04-2,Men Senior Open Pro/Cat 1/2,DNF,54,443.36630434783,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Cat 2,8,36,312.05333026961,
Barrio Logan Grand Prix,2017-05-6,Men Junior 17-18 Open,14,27,393.72036111111,
Mt Pinos Time Trial,2017-10-8,Men Senior Open Cat 1/2/3,2,3,,
Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 1/2/3,DNF,52,482.99749019608,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Cat 2/3,39,49,456.87976388889,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior-Fixed Open Open,1,13,329.67533333333,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Senior Open Cat 1/2,DNF,78,478.29746428571,
San Dimas Stage Race - Stage 1,2018-03-23,Men Cat 2,41,47,409.08752173913,
San Dimas Stage Race - Stage 2,2018-03-24,Men Cat 2,35,47,435.96131666667,
San Dimas Stage Race - Stage 3,2018-03-25,Men Cat 2,33,40,407.87119583333,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open Cat 2/3,32,49,451.43890909091,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open P/1/2,20,63,353.07894202899,
Redlands Bicycle Classic Criteriums ,2018-05-6,Men Senior Open Pro/Cat 1/2,9,38,304.79665625,
VICTORVILLE ROAD RACE,2018-05-12,Men Senior Open Cat 1/2,DNF,25,465.51552380952,
Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 1/2/3,5,61,301.09234567901,
Barry Wolfe Grand Prix,2018-05-27,Men Senior Open P/1/2,14,39,351.11626315789,
CBR Carson Criterium 6 of 7,2018-05-28,Men Senior Open P/1/2,18,44,365.84,
Rosena Ranch Circuit Race,2018-06-3,Men Senior Open Cat 1/2,3,8,354.38683162115,
Chuck Pontius Memorial Criterium,2019-04-7,Men Cat Pro/1/2/3,DNF,46,483.24861538462,
