First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Wolfgang,Brandl,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Pro/1/2,2,85,240.57173015873,
Wolfgang,Brandl,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Pro/1/2,13,71,269.6349047619,
Wolfgang,Brandl,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Pro/1/2,6,87,229.08726829268,
Wolfgang,Brandl,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Pro/1/2,6,91,264.12225,
Wolfgang,Brandl,Intelli - West Dundee River Challenge,2019-07-24,Men Pro/1/2,3,84,237.90031746032,
Wolfgang,Brandl,Intelli - Lombard Cycling Classic,2019-07-23,Men Pro/1/2,40,94,334.61929761905,
Wolfgang,Brandl,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Pro/1/2,28,100,321.30508333333,
Wolfgang,Brandl,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Pro/1/2,8,111,236.27322115385,
Wolfgang,Brandl,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Pro/1/2,16,105,273.55228125,
Wolfgang,Brandl,Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Pro/1/2,67,99,371.20671088435,
