Race Name,Race Date,Category Name,Place,Total Racers,Points
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 5 Master 35+,27,30,545.25839082177,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 5 Raced with E4,4,20,425.43205,
Dunnigan Hills Road Race,2013-08-10,Men Cat 5 Master 35+,1,14,405.63967894879,
Winters Road Race,2013-08-24,Men Cat 5,4,33,419.10217552347,
Giro Di San Francisco,2013-09-2,Men Cat 4/5,18,75,398.08792792793,
Copper Town Square Circuit Race,2014-02-16,Men Cat 5 Master 35+,12,17,501.026,
Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 5  ,3,24,427.88791666667,
Wards Ferry Road Race,2014-03-15,Men Cat 5  ,7,21,460.18530082302,
Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat 5  ,6,23,439.03250606061,
Santa Cruz Classic Criterium,2014-03-30,Men Cat 4/5  ,32,59,468.78548708932,
Sea Otter Classic - Road Race,2014-04-11,Men Cat 4 Master 35+,13,25,415.27,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 3/4 Master 35+,15,30,395.575,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 4  ,23,63,419.781171372,
Leesville Ladoga,2014-07-5,Men Cat 4 Master 35+,1,10,380.442,
Patterson Pass Road Race,2014-08-3,Men Master 35+ 4,3,24,372.1215,
Dunnigan Hills Road Race,2014-08-9,Men Master 35+ 4,19,39,458.51011764706,
San Ardo Road Race,2014-08-16,Men Master 35+ 4/5,DNF,15,601.20408333333,
University Road Race,2014-08-17,Men 4/5,14,52,408.99702190812,
Winters Road Race,2014-08-23,Men Master 35+ Cat 4,11,44,394.60341666667,
Knights Ferry Road Race,2015-02-7,Men Master 35+ Cat 4,1,16,366.4775,
Cantua Creek Road Race,2015-02-14,Men Master 35+ Cat 4,2,14,379.90257142857,
Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Men Cat 4,6,28,410.84982051282,
Copperopolis Road Race,2015-04-4,Men Cat 4,9,32,430.46843333333,
Berkeley Hills Road Race,2015-05-9,Men Cat 3,37,62,427.31927777778,
Mt. Hamilton Classic Road Race ,2015-05-24,Men Cat 3,18,44,400.66218766522,
Pescadero Coastal Classic ,2015-06-6,Men Cat 3,24,52,404.05941269841,
 Lodoga Road Race,2015-07-5,Men Master 35+ Cat 1/2/3,8,14,353.46657201956,
San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 3,29,73,404.60892209706,
Dunnigan Hills Road Race,2015-08-15,Men Master 35+ Cat 1/2/3,23,56,368.39916666667,
Winters Road Race,2015-08-29,Men Master 30+ Cat 1/2/3/4,8,40,344.44764705882,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Cat 3/4,38,41,469.37436666667,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Master 35+ Cat 3/4,17,34,443.65778571429,
Giro Di San Francisco,2015-09-7,Men Master 35+ Cat 1/2/3,31,38,423.79524509804,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 35+ Cat 3/4,7,43,358.77676315789,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Cat 2/3,14,33,375.485,
Cantua Creek Road Race,2016-02-13,Men Cat 3,4,21,342.03286666667,
Copper Town Square Circuit Race,2016-02-14,Men Cat 3,18,30,448.64558888889,
Snelling Road Race,2016-02-20,Men Cat 3,36,71,448.97445833333,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Cat 3/4,23,42,487.6452,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Master 35+ Cat 3/4,4,50,358.26473781505,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-03-20,Men Master 35+ Cat 3/4,4,11,389.30956849076,
Copperopolis Road Race,2016-03-26,Men Cat 3,12,32,445.49457142857,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 35+ Cat 3/4,DNF,53,559.74157936508,
Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Master 35+ Cat 3/4,1,18,338.60316666667,
Wente Vineyards Classic Road Race,2016-04-24,Men Cat 3/4,35,72,435.7857183908,
Berkeley Hills Road Race,2016-05-7,Men Cat 3,19,49,436.35593333333,
Mt. Hamilton Classic Road Race ,2016-05-29,Men Cat 3,9,39,375.27225,
Pescadero Coastal Classic Road Race,2016-06-4,Men Cat 3,22,40,428.54635294118,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Master 35+ Cat 3/4,29,35,506.794375,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Master 35+ Cat 3/4,2,21,342.1379375,
 Lodoga Road Race,2016-07-3,Men Master 35+ Cat 1/2/3,5,8,403.42850307868,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 35+ Cat 3/4,20,31,484.8006547619,
RED KITE OMNIUM EVENT #10 - CROSSFIRE HURRICANE HILL CLIMB CHAL,2016-07-23,Men Master 35+ Cat 3/4,2,4,,
RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 35+ Cat 3/4,2,37,349.08633333333,
RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Master 35+ Cat 3/4,8,23,424.375,
Patterson Pass Road Race,2016-08-6,Men Cat 3,12,39,426.45781481481,
RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Master 35+ Cat 3/4,9,17,434.31,
RED KITE OMNIUM EVENT #14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-08-21,Men Master 35+ Cat 3/4,7,8,389.11566496305,
Winters Road Race,2016-08-27,Men Master 30+ Cat 1/2/3/4,DNF,31,539.96726111111,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 35+ Cat 3/4,14,38,421.211875,
Wente Vineyards Classic Road Race,2017-04-30,Men Cat 3/4,23,51,436.63556521739,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton RR ,2017-05-28,Men Master 35+ Cat 3/4,5,21,385.3537,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Men Master 35+ Cat 3/4,10,44,398.05648129426,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 35+ Cat 3/4,9,24,415.06454545455,
