Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,95773,Henk,Noordermeer,,,429252,408.36,326.38016666667,
Men Cat 3,2,92281,Christopher,Sims,,,422244,414.37,333.27287878788,
Men Cat 3,3,79198,Alan,Guo,,,407337,356.61,340.16559090909,
Men Cat 3,4,134925,Chase,Collins,,,494591,374.76,347.0583030303,
Men Cat 3,5,91234,Will,Sharp,,,385678,368.81,353.95101515152,
Men Cat 3,6,90675,John,Ketterhagen,,,402675,401.93,360.84372727273,
Men Cat 3,7,128231,Matthew,Mata-aguilar,,,459877,400.34,367.73643939394,
Men Cat 3,8,126930,Justin,Paschall,,,51987,388.93,374.62915151515,
Men Cat 3,9,128858,Brandon,Amaral,,,438497,459.01179197048,381.52186363636,
Men Cat 3,10,61194,Joshua,Gibson,,,354940,395.75,388.41457575758,
Men Cat 3,11,131635,Juan,Restrepo,,,500938,412.99,395.30728787879,
Men Cat 3,12,119769,Nicholas,Turner,,,466554,391.53,402.2,
Men Cat 3,13,123467,Eli,Husted,,,466526,388.29,409.09271212121,
Men Cat 3,14,73374,Brian,Moynihan,,,392779,429.02,415.98542424242,
Men Cat 3,15,157815,Jaime,Quintero cadena,,,525131,300,422.87813636364,
Men Cat 3,16,44605,Amilkar,Ajinsurek,,,339626,448.47,429.77084848485,
Men Cat 3,17,128719,Samir,Shingala,,,476571,399.81,436.66356060606,
Men Cat 3,18,126915,Andrew,Martin,,,458768,402.2,443.55627272727,
Men Cat 3,19,148829,Augusto,Garcia,,,402629,439.83,450.44898484848,
Men Cat 3,20,48473,Philip,Shama,,,201798,435.3,457.3416969697,
Men Cat 3,21,116813,Jeffrey,Contreras,,,456573,431.46,464.23440909091,
Men Cat 3,22,143842,Roberto,Castano,,,59625,421.94,471.12712121212,
Men Cat 3,23,42274,Derek,Hall,,,358353,463.27,478.01983333333,
Men Cat 3,DNF,69637,Shawn,Jantzen,,,289345,435.46095753205,491.80525757576,
Men Cat 4,1,145680,Shane,Poncik,,,525350,428.86,358.2886305002,
Men Cat 4,2,143822,Taylor,Pruet,,,496404,437.18,363.28871105902,
Men Cat 4,3,154468,Simon,Edmundson,,,534415,387.36682734389,368.28879161783,
Men Cat 4,4,140607,David,Gordon,,,500010,405.64,373.28887217664,
Men Cat 4,5,48545,Dan,Mcgraw,,,244372,430.04810764778,378.28895273545,
Men Cat 4,6,146253,Dustin,Dixon,,,526432,510.7635462963,383.28903329426,
Men Cat 4,7,48627,Jeremy,Osborn,,,367738,454.87,388.28911385307,
Men Cat 4,8,125462,Joseph,Taylor,,,480573,442.46,393.28919441188,
Men Cat 4,9,92285,Donald,Gwartney,,,419216,443.82,398.2892749707,
Men Cat 4,10,108439,Shane,Sirignano,,,460588,440.32,403.28935552951,
Men Cat 4,11,145433,Carlos,Moreno,,,487076,485.73,408.28943608832,
Men Cat 4,12,105444,Pat,Tobin,,,443438,425.73,413.28951664713,
Men Cat 4,13,129032,James,Martin,,,498388,559.2676,418.28959720594,
Men Cat 4,14,105417,Peter,Saulino,,,417213,415.13,423.28967776475,
Men Cat 4,15,78754,Chad ,Geisler,,,391190,392.9,428.28975832357,
Men Cat 4,16,88580,Noah,Bartsch,,,414086,437.8,433.28983888238,
Men Cat 4,17,126912,Pedro,Rodriguez,,,494147,438.96,438.28991944119,
Men Cat 4,18,147006,Carlo,Nazario guerrero,,,520679,472.72,443.29,
Men Cat 4,19,70074,Brian,Menegaz,,,387567,423.44206066607,448.29008055881,
Men Cat 4,20,45743,Armando,Espinosa jr.,,,369239,395.8278794699,453.29016111762,
Men Cat 4,21,142983,Charles,Trois,,,517703,597.26,458.29024167643,
Men Cat 4,23,44548,Frank,Velazquez,,,72129,460.19,463.29032223525,
Men Cat 4,24,44431,Saul,Gutierrez,,,335616,461.87,468.29040279406,
Men Cat 4,25,44368,Alan,Bryson,,,289266,442.76,473.29048335287,
Men Cat 4,26,45475,Robert,Strickland,,,239796,445.8,478.29056391168,
Men Cat 4,27,140588,Jacob,Stewart,,,499211,497.55,483.29064447049,
Men Cat 4,28,48628,Matt,Iserman,,,370638,466.28438095238,488.2907250293,
Men Cat 4,29,116536,Brian,Luciano,,,470693,470.16,493.29080558812,
Men Cat 4,30,116827,Iszac,Rose,,,474072,455.99,498.29088614693,
Men Cat 4,31,122040,Gregory,Lastrapes,,,474601,436.65,503.29096670574,
Men Cat 4,32,157805,Aaron,Ortiz,,,511278,400,508.29104726455,
Men Cat 4,33,48461,Paul,Porterfield,,,383316,483.64,513.29112782336,
Men Cat 4,34,44561,Weston,Giunta,,,306073,447.71,518.29120838217,
Men Cat 4,DNF,145380,David,Golden,,,524999,500.78739735491,533.29145005861,
Men Cat 4,35,45574,Alexander,Bartz,,,366892,508.76,523.29128894098,
Men Cat 4,DNF,107997,Royce,Morales,,,460911,416.02,533.29145005861,
Men Cat 4,DNF,128046,Ray,Monroy,,,484274,510.07,533.29145005861,
Men Cat 4,DNF,129211,David,Rosenthal,,,494906,443.69,533.29145005861,
Men Cat 5,1,125799,Frank,Musil,,,428940,500.7,421.62507863248,
Men Cat 5,2,157806,Ruben,Alanis,,,541571,500,427.65391873767,
Men Cat 5,4,150294,Bret,Roberts,,,446330,488.08851282051,433.68275884287,
Men Cat 5,5,107089,Stephen,Straight,,,460623,468.87,439.71159894806,
Men Cat 5,6,157807,Erik,Lee,,,541522,500,445.74043905325,
Men Cat 5,7,143851,William,Price,,,518126,461.06,451.76927915845,
Men Cat 5,8,157808,Devin,Royal,,,447225,500,457.79811926364,
Men Cat 5,9,157809,Matheus,Miraglia,,,541576,500,463.82695936884,
Men Cat 5,10,142614,Joshua,Lim,,,501543,528.41320785702,469.85579947403,
Men Cat 5,11,151985,Luke,Rucker,,,529880,416.06491023065,475.88463957922,
Men Cat 5,12,157810,Collin,Pawlak,,,540337,500,481.91347968442,
Men Cat 5,13,147009,Sean,Bellinger,,,524312,524.80905183532,487.94231978961,
Men Cat 5,14,148529,Jose,Perez,,,523904,524.66,493.97115989481,
Men Cat 5,16,157811,Steven,Clarke,,,538055,500,500,
Men Cat 5,17,142588,Josh,Hawkins,,,517514,506.27,506.02884010519,
Men Cat 5,18,150293,Aaron,Johnson,,,529757,428.6,512.05768021039,
Men Cat 5,19,138352,Eddie,Gonzalez,,,504077,471.45740308416,518.08652031558,
Men Cat 5,22,155540,Virgil,Skinner,,,533867,478.54754526708,524.11536042078,
Men Cat 5,23,142591,Cristian,Colonello,,,518055,518.75,530.14420052597,
Men Cat 5,24,157812,Andy,Contreras,,,541521,500,536.17304063116,
Men Cat 5,DNF,84332,Jr,Pabualan,,,470528,511.14164092491,584.40376147272,
Men Cat 5,25,135568,Marcos,Ferrel,,,11515,500,542.20188073636,
Men Cat 5,26,128505,Stefan,Barber,,,460747,492.18514285714,548.23072084155,
Men Cat 5,DNF,3276,Andrew,Walters,,,457270,500,584.40376147272,
Men Cat 5,27,157813,Max,Salgado,,,541303,500,554.25956094675,
Men Cat 5,28,127052,Brad,Thompson,,,496457,502.03,560.28840105194,
Men Cat 5,29,157814,Daniel,Gaspard,,,533414,500,566.31724115713,
Men Cat 5,30,134935,Robert,Stubbs,,,497980,556.84,572.34608126233,
Men Junior 10-14,1,129299,Christian,Deschamps,,,497181,516.74,516.74,
Men Junior 10-14,2,157818,Riccardo,Colonello,,,541333,650,572.32066666667,
Men Junior 10-14,3,95785,Maximiliano,Alvarez,,,423902,611.53,611.16033333333,
Men Junior 10-14,4,128125,Tad,Cowan,,,488291,474.86959309553,650,
Men Junior 10-14,5,142615,Duncan,Nunnelly,,,488492,699.05,688.83966666667,
Men Junior 10-14,6,142001,Braxton,Boyer,,,496929,698.27,727.67933333333,
Men Junior 10-14,7,151739,Saul jr,Gutierrez,,,519032,650,766.519,
Men Junior Cat 4/5,2,69652,Preston,Buell,,,369144,,,
Men Junior Cat 4/5,2,154473,Joshua,Lafleur,,,536679,,,
Men Master 35+ Cat 4/5,1,61110,Carlos,Barrios,,,294738,433.23,347.51116666667,
Men Master 35+ Cat 4/5,2,144218,Carlos,Vega,,,422216,402.16,353.02285833333,
Men Master 35+ Cat 4/5,3,108805,Chisholm,Macdonald,,,408491,386.26,358.53455,
Men Master 35+ Cat 4/5,4,151967,Jason,Rose,,,532671,392.2,364.04624166667,
Men Master 35+ Cat 4/5,5,84403,Alex,De'ath,,,393506,432.15,369.55793333333,
Men Master 35+ Cat 4/5,6,122042,Khalid,Alrashed,,,420698,422.47,375.069625,
Men Master 35+ Cat 4/5,8,70080,Kevin,Franklin,,,352414,455.3,380.58131666667,
Men Master 35+ Cat 4/5,9,126401,Joel,Benavides,,,481634,419.860213416,386.09300833333,
Men Master 35+ Cat 4/5,10,135567,Luke,Magilke,,,167570,454.73,391.6047,
Men Master 35+ Cat 4/5,11,47654,Brian,Thompson,,,147944,421.04655835473,397.11639166667,
Men Master 35+ Cat 4/5,12,134180,Guy,Mayo,,,494645,446.53,402.62808333333,
Men Master 35+ Cat 4/5,13,105252,Tobias,Fiedler,,,426631,436.16,408.139775,
Men Master 35+ Cat 4/5,14,125815,Paul,Von burg,,,485375,419.23622888848,413.65146666667,
Men Master 35+ Cat 4/5,15,129215,Jonathan,Read,,,460232,442.68,419.16315833333,
Men Master 35+ Cat 4/5,16,45692,Frank,Schillaci,,,333864,428.85543304347,424.67485,
Men Master 35+ Cat 4/5,17,99089,Thomas,Smith�,,,128154,433.08434643477,430.18654166667,
Men Master 35+ Cat 4/5,18,70062,Hao,Le,,,272376,468.25392518735,435.69823333333,
Men Master 35+ Cat 4/5,19,51287,Allan,Campbell,,,228111,441.54217321739,441.209925,
Men Master 35+ Cat 4/5,20,61118,Paul,Wakefield,,,375820,471.03,446.72161666667,
Men Master 35+ Cat 4/5,21,49817,Ahmed,King,,,280189,478.7,452.23330833333,
Men Master 35+ Cat 4/5,22,48532,David,Roberts,,,284038,433.16,457.745,
Men Master 35+ Cat 4/5,23,45743,Armando,Espinosa jr.,,,369239,395.8278794699,463.25669166667,
Men Master 35+ Cat 4/5,24,90717,Pat,Luciano,,,420185,513.14,468.76838333333,
Men Master 35+ Cat 4/5,25,70059,Ralph,Ramirez,,,138828,465.64,474.280075,
Men Master 35+ Cat 4/5,26,45704,Tom,Zizka,,,279575,498.66826901593,479.79176666667,
Men Master 35+ Cat 4/5,27,44368,Alan,Bryson,,,289266,442.76,485.30345833333,
Men Master 35+ Cat 4/5,28,143854,Patrick,Simpson,,,256981,464.61605604045,490.81515,
Men Master 35+ Cat 4/5,29,67641,Bryan,Wazbinski,,,311319,483.83130713045,496.32684166667,
Men Master 35+ Cat 4/5,30,44630,Jose,Chan,,,295514,495.07,501.83853333333,
Men Master 35+ Cat 4/5,31,44548,Frank,Velazquez,,,72129,460.19,507.350225,
Men Master 35+ Cat 4/5,32,143004,Chris,Davis,,,251856,490.1038035261,512.86191666667,
Men Master 35+ Cat 4/5,33,102473,Waqid,Janjua,,,411458,521.93,518.37360833333,
Men Master 35+ Cat 4/5,34,49855,Paul,Negrete,,,282733,501.59,523.8853,
Men Master 35+ Cat 4/5,35,61173,C,Jerry vargas,,,55641,509.20478747829,529.39699166667,
Men Master 35+ Cat 4/5,36,45490,Christopher,Bartz,,,273605,472.79,534.90868333333,
Men Master 35+ Cat 4/5,37,145551,Eros,Adragna,,,526339,517.66261426091,540.420375,
Men Master 35+ Cat 4/5,38,48516,Timothy,Mcduff,,,264427,521.89152765221,545.93206666667,
Men Master 35+ Cat 4/5,39,151990,Matthew,Witter,,,516459,526.12044104352,551.44375833333,
Men Master 35+ Cat 4/5,40,131562,George,Angus,,,156981,530.34935443483,556.95545,
Men Master 35+ Cat 4/5,41,151975,Alessandro,Lombardi,,,531239,534.53111640271,562.46714166667,
Men Master 40+ Cat 1/2/3/4,1,44524,Kevin,Schaefer,,,216157,378.66,312.05766666667,
Men Master 40+ Cat 1/2/3/4,2,144217,John,Chu,,,522514,330.96,316.8414047619,
Men Master 40+ Cat 1/2/3/4,3,44761,David,Milham,,,274529,400.04,321.62514285714,
Men Master 40+ Cat 1/2/3/4,4,75574,Marc,Coppedge,,,142133,388.78,326.40888095238,
Men Master 40+ Cat 1/2/3/4,5,91400,John,Murazak,,,418507,333.94,331.19261904762,
Men Master 40+ Cat 1/2/3/4,6,45518,Jimmy,Montreuil,,,273476,360.58978763229,335.97635714286,
Men Master 40+ Cat 1/2/3/4,7,107102,Robert,Heatley,,,44048,411.89,340.7600952381,
Men Master 40+ Cat 1/2/3/4,8,48347,Scott,Minard,,,92947,368.93995709692,345.54383333333,
Men Master 40+ Cat 1/2/3/4,9,57300,Edvin,Ordonez,,,336628,393.48,350.32757142857,
Men Master 40+ Cat 1/2/3/4,10,116830,Brian,Leib,,,120972,370.66,355.11130952381,
Men Master 40+ Cat 1/2/3/4,11,48346,Edward,Villarreal,,,275108,503.64089839983,359.89504761905,
Men Master 40+ Cat 1/2/3/4,12,47908,Matt,Moore,,,213505,384.6,364.67878571429,
Men Master 40+ Cat 1/2/3/4,13,45753,Brian,Hoard,,,275246,358.8,369.46252380952,
Men Master 40+ Cat 1/2/3/4,14,60381,Ramon,Galindo,,,213699,418.9,374.24626190476,
Men Master 40+ Cat 1/2/3/4,15,1060,Troy,Kimball,,,118576,315.57,379.03,
Men Master 40+ Cat 1/2/3/4,16,46691,Willem,Van der gryp,,,354628,379.03,383.81373809524,
Men Master 40+ Cat 1/2/3/4,17,48538,Felix,Guardado,,,228673,377.5,388.59747619048,
Men Master 40+ Cat 1/2/3/4,18,40363,Brian,Odonnell,,,331128,368.13,393.38121428571,
Men Master 40+ Cat 1/2/3/4,19,44680,Jason,Codianne,,,266799,342.14,398.16495238095,
Men Master 40+ Cat 1/2/3/4,20,70116,Adolfo,Alzate,,,272699,412.13,402.94869047619,
Men Master 40+ Cat 1/2/3/4,21,13506,Logan,Hunn,,,117,405.83,407.73242857143,
Men Master 40+ Cat 1/2/3/4,22,82624,David,Richardson,,,175088,408.06,412.51616666667,
Men Master 40+ Cat 1/2/3/4,23,33636,Jason,Guzak,,,212326,349.99,417.2999047619,
Men Master 40+ Cat 1/2/3/4,24,44511,John,Korioth,,,102704,319.47,422.08364285714,
Men Master 40+ Cat 1/2/3/4,25,57304,Kent,Mcquade,,,296106,379.91,426.86738095238,
Men Master 40+ Cat 1/2/3/4,26,44764,P.j.,Rabice,,,197598,318.93,431.65111904762,
Men Master 40+ Cat 1/2/3/4,27,49670,Joseph,Noack,,,70981,398.86,436.43485714286,
Men Master 40+ Cat 1/2/3/4,28,71338,Chris,Prince,,,189732,390.71,441.2185952381,
Men Master 40+ Cat 1/2/3/4,29,92145,Theodore,Zderic,,,110958,441.84,446.00233333333,
Men Master 50+ Cat 1/2/3/4,1,29918,Brian,Mcandrews,,,345270,396.38,310.57016666667,
Men Master 50+ Cat 1/2/3/4,2,44531,Jeffry,Fene,,,188237,334.08,317.49615,
Men Master 50+ Cat 1/2/3/4,3,70071,Maurizio,Topini,,,379064,342.98,324.42213333333,
Men Master 50+ Cat 1/2/3/4,4,37490,Eric,Knuth,,,203995,419.63,331.34811666667,
Men Master 50+ Cat 1/2/3/4,5,44611,Herman,Verhoeven,,,314812,356.77,338.2741,
Men Master 50+ Cat 1/2/3/4,6,44741,Jonathan,Garrett,,,12865,367.75,345.20008333333,
Men Master 50+ Cat 1/2/3/4,7,73258,Charlie,Waskey,,,37320,351.03,352.12606666667,
Men Master 50+ Cat 1/2/3/4,8,44518,Scott,Munroe,,,48216,345.26,359.05205,
Men Master 50+ Cat 1/2/3/4,9,24562,Mike,Faber,,,317672,379.83,365.97803333333,
Men Master 50+ Cat 1/2/3/4,10,45548,Michael,Ereli,,,10893,312.1,372.90401666667,
Men Master 50+ Cat 1/2/3/4,11,44555,Todd,Lafleur,,,238163,411.79,379.83,
Men Master 50+ Cat 1/2/3/4,12,144485,Michael,Zaharis,,,524927,390.32,386.75598333333,
Men Master 50+ Cat 1/2/3/4,13,76297,Gregg,Goodwin,,,126267,368.71,393.68196666667,
Men Master 50+ Cat 1/2/3/4,14,48341,Clayton,Arhelger,,,109067,404.38,400.60795,
Men Master 50+ Cat 1/2/3/4,15,70072,Rod,Colletti,,,386286,410.51,407.53393333333,
Men Master 50+ Cat 1/2/3/4,16,44492,Robert,Mccallum,,,138628,358.07,414.45991666667,
Men Master 50+ Cat 1/2/3/4,17,92177,Mike,Herrick,,,55917,378.7,421.3859,
Men Master 50+ Cat 1/2/3/4,18,45547,Geoffrey,Maguire,,,287337,396.34,428.31188333333,
Men Master 50+ Cat 1/2/3/4,19,44538,Brian,Handal,,,52930,420.4,435.23786666667,
Men Master 50+ Cat 1/2/3/4,20,48471,Tim,Pletcher,,,216259,524.17500575924,442.16385,
Men Master 50+ Cat 1/2/3/4,21,89832,Joe,Carreon,,,412202,440.57,449.08983333333,
Men Master 60+ Open,1,44529,Tom,Harrison,,,49493,377.96,377.96,
Men Master 60+ Open,2,44682,Frank,Kurzawa,,,66479,440.23,420.98466666667,
Men Master 60+ Open,3,91856,Tom,Lawrence,,,277234,550,431.51233333333,
Men Master 60+ Open,4,44482,Bill,Shirer,,,32500,369.69,442.04,
Men Master 60+ Open,5,44414,William,Neale,,,277905,442.04,452.56766666667,
Men Master 60+ Open,6,48515,Michael,Haney,,,45425,448.3,463.09533333333,
Men Master 60+ Open,7,152147,Billy,Rowe,,,59592,550,473.623,
Men Master 60+ Open,DNF,105271,Paul,Forderhase,,,73177,512.06746911927,494.67833333333,
Men Pro/ Cat 1/2,3,6673,Collin,Davis,,,225276,366.31,277.81116666667,
Men Pro/ Cat 1/2,4,91230,Evan,Bausbacher,,,387450,333.2,281.16372463768,
Men Pro/ Cat 1/2,5,90708,Preston,Glace,,,412090,331.42,284.5162826087,
Men Pro/ Cat 1/2,6,24379,Jonathan,Brown,,,255591,256.33,287.86884057971,
Men Pro/ Cat 1/2,7,60330,Grayson,Keppler,,,380276,315.89,291.22139855072,
Men Pro/ Cat 1/2,8,106158,Lucas,Bourgoyne,,,459365,354.92,294.57395652174,
Men Pro/ Cat 1/2,9,90670,Fred,Vincent,,,329968,327.17,297.92651449275,
Men Pro/ Cat 1/2,11,24415,Michael,Pincus,,,254929,325.97,301.27907246377,
Men Pro/ Cat 1/2,12,75598,Scott,Crowley,,,333614,376.48,304.63163043478,
Men Pro/ Cat 1/2,13,116213,Zach,Stein,,,480760,351.98,307.9841884058,
Men Pro/ Cat 1/2,14,24272,David,Wenger,,,89282,379.87,311.33674637681,
Men Pro/ Cat 1/2,15,44638,Tice,Porterfield,,,310983,322.54,314.68930434783,
Men Pro/ Cat 1/2,16,44610,Said,Assali,,,353912,365.75,318.04186231884,
Men Pro/ Cat 1/2,17,48594,Christian,Newton,,,367809,372.39,321.39442028986,
Men Pro/ Cat 1/2,18,44627,Abel,Ibarra,,,360526,455.98246296296,324.74697826087,
Men Pro/ Cat 1/2,19,69755,Eames,Bennett,,,391611,386.8,328.09953623188,
Men Pro/ Cat 1/2,20,78767,John martin,Bikesport,,,287196,351.79,331.4520942029,
Men Pro/ Cat 1/2,21,44698,Melvin,Barrios,,,294768,374.75,334.80465217391,
Men Pro/ Cat 1/2,22,44612,Aaron,Wade,,,347742,388.47,338.15721014493,
Men Pro/ Cat 1/2,23,45530,Kevin,Girkins,,,342402,272.95,341.50976811594,
Men Pro/ Cat 1/2,24,88540,Jeremy,Schwab,,,412428,325.46,344.86232608696,
Men Pro/ Cat 1/2,25,126911,Dennis,Lastochkin,,,494597,341.32,348.21488405797,
Men Pro/ Cat 1/2,26,46779,Erique,Williams,,,297166,402.7,351.56744202899,
Men Pro/ Cat 1/2,27,44756,Ricky,Randall,,,272809,341.46,354.92,
Men Pro/ Cat 1/2,28,45555,Beau,Edwards,,,279653,345.47,358.27255797101,
Men Pro/ Cat 1/2,29,130542,Charles,Krouse,,,498417,375.92,361.62511594203,
Men Pro/ Cat 1/2,30,105409,Christopher,Hanson,,,438772,365.17,364.97767391304,
Men Pro/ Cat 1/2,31,48673,Caleb,Hulsey,,,246945,399.7,368.33023188406,
Men Pro/ Cat 1/2,32,107086,Jeff,Henry,,,260177,346.8,371.68278985507,
Men Pro/ Cat 1/2,33,32275,Dille,Ian,,,104953,439.55775457602,375.03534782609,
Men Pro/ Cat 1/2,34,49851,Jaime,Olmo,,,326698,369.1,378.3879057971,
Men Pro/ Cat 1/2,35,75411,Brady,Reed,,,387057,338.02,381.74046376812,
Men Pro/ Cat 1/2,36,56621,Tyler,Cutbirth,,,297642,414.36,385.09302173913,
Men Pro/ Cat 1/2,37,45759,Devin,Parker,,,330808,431.56,388.44557971014,
Men Pro/ Cat 1/2,38,28094,Alex,Carmona,,,339504,344.23,391.79813768116,
Men Pro/ Cat 1/2,39,78772,Tyler stewart,Dallas bike works,,,354880,346.73,395.15069565217,
Men Pro/ Cat 1/2,40,90705,Maximilian,Hall,,,419456,362.25,398.50325362319,
Men Pro/ Cat 1/2,41,75809,Emiliano,Morales,,,340154,342.88,401.8558115942,
Men Pro/ Cat 1/2,42,45783,Gregg,Ueckert,,,61918,400.65,405.20836956522,
Men Pro/ Cat 1/2,43,44660,Casey,Paxton,,,336568,385.89,408.56092753623,
Men Pro/ Cat 1/2,44,84335,Nicholas,Minnery,,,405960,337.29,411.91348550725,
Men Pro/ Cat 1/2,45,45565,James,Day,,,276837,383.25,415.26604347826,
Men Pro/ Cat 1/2,46,75563,Omar,Nunez,,,394252,334.63,418.61860144928,
Men Pro/ Cat 1/2,DNF,32592,Gabriel,Baca,,,331782,266.12,438.73394927536,
Men Pro/ Cat 1/2,47,44769,Chad,Hardt,,,275429,440.5,421.97115942029,
Men Pro/ Cat 1/2,48,125827,Austin,Mallet,,,305126,353.18,425.3237173913,
Men Pro/ Cat 1/2,DNF,125813,Andy,Jobin,,,484562,364.35,438.73394927536,
Men Pro/ Cat 1/2,49,44816,Gabriel,Porterfield,,,350938,360.5,428.67627536232,
Men Pro/ Cat 1/2,DNF,44815,Jefferey,May,,,325930,313.14,438.73394927536,
Men Pro/ Cat 1/2,50,46736,Pedro,Martinez,,,213034,150,432.02883333333,
Men Pro/ Cat 1/2,DNF,44709,Ali,Sobhani,,,306525,438.17,438.73394927536,
Men Pro/ Cat 1/2,DNF,44729,Devin,Carroll,,,227547,315.37,438.73394927536,
Men Pro/ Cat 1/2,DNF,157816,Alexandro,Tamalupas,,,,150,438.73394927536,
Men Pro/ Cat 1/2,DNF,128758,David,Gaona,,,,337.28433357609,438.73394927536,
Women Cat 1/2/3,1,89887,Carolyn,Defoore,,,137837,403.15,339.6855,
Women Cat 1/2/3,2,149623,Danielydelvalle,Garcia,,,529694,371.48,353.54766666667,
Women Cat 1/2/3,3,88577,Leigh,Ganzar,,,413502,400.43,367.40983333333,
Women Cat 1/2/3,4,75807,Kate,Sherwin,,,161129,395.31,381.272,
Women Cat 1/2/3,5,84350,Brittany,Parffrey,,,377033,440.31,395.13416666667,
Women Cat 1/2/3,6,45788,Katie,Kantzes,,,368365,401.4,408.99633333333,
Women Cat 1/2/3,7,69580,Solymar,Rivera,,,381993,418.05,422.8585,
Women Cat 1/2/3,8,90666,Monica,Merced,,,423747,471.56,450.58283333333,
Women Cat 1/2/3,8,119105,Samantha,Goldenstein,,,466017,512.41,436.72066666667,
Women Cat 1/2/3,10,75817,Leila,Kasprzyk,,,287450,488.28,464.445,
Women Cat 1/2/3,11,162550,Sheree,Tomba,,,411314,513.61,478.30716666667,
Women Cat 1/2/3,12,75618,Pamela,Ferguson,,,399743,592.58,492.16933333333,
Women Cat 1/2/3,13,105272,Natalie,Pruitt,,,432936,457.33,506.0315,
Women Cat 1/2/3,14,70040,Anne,Flanagan,,,386060,605.16087292391,519.89366666667,
Women Cat 1/2/3,15,128868,Samantha,Wipff,,,488785,520.52,533.75583333333,
Women Cat 1/2/3,16,48913,Chelsea,Reedy,,,368833,528.87,547.618,
Women Cat 1/2/3,17,124234,Neidi,Miller,,,478075,520.3781231221,561.48016666667,
Women Cat 1/2/3,18,45098,Chelsea,Smith,,,361780,436.51961904762,575.34233333333,
Women Cat 4/5,1,143860,Christina,Rigsby,,,523588,494.46,475.0735,
Women Cat 4/5,2,143861,Laura,Sarkis,,,523597,566.08,497.1748,
Women Cat 4/5,3,143992,Nikki,Ulug,,,523146,525.07,519.2761,
Women Cat 4/5,4,101261,Irene,Benavides perez,,,426126,585.58,541.3774,
Women Cat 4/5,5,157819,Debra,Sanchez,,,541392,600,563.4787,
Women Cat 4/5,6,140661,Flora,Lang,,,523158,501.36,585.58,
Women Cat 4/5,7,145405,Angelica,Rigsby,,,525860,580.12,607.6813,
Women Cat 4/5,8,70035,Lori,Francis,,,380121,594.83,629.7826,
Women Cat 4/5,9,157820,Laura,Mantilla,,,540846,600,651.8839,
Women Cat 4/5,10,91231,Paige,Zizka,,,423119,605.26,673.9852,
Women Cat 4/5,11,152126,Casey,Prince,,,533674,600,696.0865,
Women Junior 10-14,1,119759,Katy,Gibson,,,393807,,,
Women Master 40+ Cat 4/5,1,44793,Joy,Brott,,,217109,512.44,454.629,
Women Master 40+ Cat 4/5,2,13562,Robyn,Poulson,,,273884,491,483.31933333333,
Women Master 40+ Cat 4/5,3,105274,Marjorie,Monroy,,,433243,511.99,512.00966666667,
Women Master 40+ Cat 4/5,4,44792,Kathy,Garrett,,,303890,540.7,540.7,
Women Master 40+ Cat 4/5,5,157817,Tamra,Roberts,,,541036,550,569.39033333333,
Women Master 40+ Cat 4/5,6,140648,Sonya,Manson,,,511293,591.05,598.08066666667,
Women Master 40+ Cat 4/5,7,106154,Sri,Johnson,,,432853,575.31,626.771,
