First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tate,Devlin, Ohio State Road Race Championship,2014-07-19,Women 1/2/3,1,5,,
Tate,Devlin,Madeira Criterium,2014-06-29,Women Cat 1/2/3  ,3,22,358.88301851852,
Tate,Devlin,Hyde Park Blast Criterium,2014-06-28,Women Cat 1/2/3  ,6,31,358.58016405512,
Tate,Devlin,Gold Rush Circuit Race,2014-06-14,Women Cat 1/2/3  ,2,6,374.89766666667,
Tate,Devlin,Marian Midwest Cycling Classic,2014-04-19,Women Cat 1/2/3  ,10,22,417.30839393939,
Leah,Carroll,High Point Classic & Pro Crit Nationals,2013-07-27,Women Cat 4,7,9,565.92914701541,
Karsten,Bench,High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 3/4,32,37,429.1235,
Tate,Devlin,Amateur Road Nationals Day 3,2013-07-5,Women Pro/Cat 1/2/3 U23 19--22,8,14,401.99191666667,
Tate,Devlin,Madeira Centennial Criterium,2013-06-30,Women Cat 1/2/3,11,21,456.11,
Tate,Devlin,Hyde Park Blast Criterium,2013-06-29,Women Cat 1/2/3,3,24,347.81814325069,
Tate,Devlin,SERC #2:  Road Race,2013-06-23,Women PRO/1/2/3,2,7,416.60892205736,
Tate,Devlin,SERC #2:  Crit,2013-06-22,Women PRO/1/2/3,3,9,433.6725,
Max,Kolisch,Wolfpack Classic presented by Giordana Day 2,2013-02-10,Men C,40,44,574.98438259966,
Max,Kolisch,Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men C,23,57,483.92857142857,
Matthew,Maya,Powerade State Games of NC Criterium,2012-06-17,Men CAT 5  19-34,14,14,613.1767070521,
Adam,Jones,Bicycle Post Uptown Greenville Criteriums,2012-03-24,Men 3/4  00-99,17,30,308.33333333333,
Adam,Jones,Bicycle Post Uptown Greenville Criterium ,2012-03-24,Men 3/4  00-99,17,30,308.33333333333,
Edward,Greble,Wolfpack Classic Road Race,2011-02-12,Men Cat 4/5   ,5,43,397.5,
