Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 4-5,1,34724,Alexander,Semkow,Bethel Cycle Sport,0:24:31,,387.20366837269,365.48555358249,
Cat 4-5,2,83338,Alan,Buckley,,0:25:06,,494.63327833273,373.93699822424,
Cat 4-5,3,702,John,Nobile,,0:25:18,,450,382.38844286599,
Cat 4-5,4,59394,Christopher,Dart,cycling concepts racing team,0:25:20,,389.94901264409,390.83988750774,
Cat 4-5,5,100070,Russel,Clarida,Bethel Cycle Sport,0:25:25,,450,399.2913321495,
Cat 4-5,6,80037,John,Anthony,CLR Racing,0:25:38,,374.32866976042,407.74277679125,
Cat 4-5,7,88525,Spencer,Ralston,Newington Bike,0:26:12,,452.11696536421,416.194221433,
Cat 4-5,8,41603,Michael,Milewski,Tonys Bikes and Sports Cycling,0:26:20,,451.26144056589,424.64566607475,
Cat 4-5,9,19350,Christian,Whitney,Cannibal Velo Club,0:26:27,,427.18807203707,433.0971107165,
Cat 4-5,10,67676,Gregory,Tembeck,Cycleworks,0:26:31,,484.34400929585,441.54855535825,
Cat 4-5,11,100071,Paul,Partov,Sherpa/Team Mossman,0:26:47,,450,450,
Cat 4-5,12,83645,Peter,Kiernan,Ridgefield Bicycle Sport Club,0:27:31,,495.3,458.45144464175,
Cat 4-5,13,74782,Jack,Mullen,Sherpa/Team Mossman,0:27:34,,450.49621037576,466.9028892835,
Cat 4-5,14,33088,Mike,Hyman,Unattached,0:27:45,,360.82975810894,475.35433392525,
Cat 4-5,15,91647,Michael,Grome,Yale University,0:28:03,,498.41,483.805778567,
Cat 4-5,16,8871,Robert,Hurd,,0:28:22,,355.58,492.25722320875,
Cat 4-5,17,100072,Micheal,Cuffaro,Mossman,0:28:43,,450,500.7086678505,
Cat 4-5,18,83341,Daren,Casey,Cycling Concepts Racing Team,0:29:55,,548.67683583164,509.16011249226,
Cat 4-5,19,100073,Tyler,Mattas,,0:30:38,,450,517.61155713401,
Cat 4-5,20,40320,Brodi,Santagata,,0:33:02,,441.4215313253,526.06300177576,
Cat 4-5,21,84500,Adam,Schwartz,TTEndurance,0:38:42,,363.28077019153,534.51444641751,
High School and Junior Time Trial,1,10028,Keith,Mullaly,Capital Velo,0:26:07,,372.22,392.45880396687,
High School and Junior Time Trial,2,83645,Peter,Kiernan,RACE CF | racecf.org @racecf,0:27:49,,495.3,413.96704317349,
High School and Junior Time Trial,3,88057,Lane,Maher,TEAM EDGE,0:28:04,,389.84871988306,435.47528238012,
High School and Junior Time Trial,4,100078,Jonathon,Guiza,,0:28:52,,500,456.98352158675,
High School and Junior Time Trial,5,52134,Graden,Beasley,Cycle Fitness,0:29:10,,500,478.49176079337,
High School and Junior Time Trial,6,24519,Connor,Campbell,,0:31:10,,500,500,
High School and Junior Time Trial,7,85824,Aidan,Kiernan,RACE CF | racecf.org @racecf,0:32:19,,599.46589240968,521.50823920663,
High School and Junior Time Trial,8,100079,Lucas,Amlicke,,0:38:14,,500,543.01647841325,
High School and Junior Time Trial,9,97752,Charles,Namiot,CT Cycling Advancement Program,0:38:46,,735.51850450012,564.52471761988,
High School and Junior Time Trial,10,88527,Hope,Maher,TEAM EDGE,0:41:21,,421.63066666667,586.03295682651,
High School and Junior Time Trial,11,97751,Henry,Namiot,CT Cycling Advancement Program,0:45:46,,643.06095427782,607.54119603313,
Junior Team Time Trial,1,91,Brian,Suto,CT Cycling Advancement Program,0:22:37,,315.45961865339,350.42059297092,
Junior Team Time Trial,1,23162,Derek,Cote,CT Cycling Advancement Program,0:22:37,,286.62,325.4906917994,
Junior Team Time Trial,1,43495,Ian,Whaley,CT Cycling Advancement Program,0:22:37,,333.33105828567,375.35049414243,
Junior Team Time Trial,2,29901,Wyatt,Cote,CCAP Pedal Smashers!,0:27:39,,501.67,425.21029648546,
Junior Team Time Trial,2,100081,Steve,Murray,CCAP Pedal Smashers!,0:27:39,,500,475.07009882849,
Junior Team Time Trial,2,19786,Kyle,Mullaly,CCAP Pedal Smashers,0:27:39,,351.98,450.14019765697,
Junior Team Time Trial,2,100080,Eli,Brazeal,CCAP Pedal Smashers!,0:27:39,,500,400.28039531394,
Junior Team Time Trial,3,72607,Steven,Boyd,Ledyard High School Cycling,0:29:39,,432.01260871597,574.78970351454,
Junior Team Time Trial,3,100082,Xavier,Edwards,Ledyard High School Cycling,0:29:39,,500,500,
Junior Team Time Trial,3,100083,Gianni,Jannke,Ledyard High School Cycling,0:29:39,,500,524.92990117151,
Junior Team Time Trial,3,100084,Alex,Barina,Ledyard High School Cycling,0:29:39,,500,549.85980234303,
Junior Team Time Trial,4,19787,Kevin,Mullaly,CCAP Chaos,0:43:51,,590.70580225368,649.57940702908,
Junior Team Time Trial,4,100085,Patrick,Keirnan,CCAP Chaos,0:43:51,,500,599.71960468606,
Junior Team Time Trial,4,100086,Luke,Anthony,CCAP Chaos,0:43:51,,500,624.64950585757,
Men's 10k,1,30257,Michael,Sernyak,unattached,0:14:41,,325.7369670648,272.93277008408,
Men's 10k,2,27758,Guy,Poirier,bethel cycle,0:15:11,,296.13,282.28846732062,
Men's 10k,3,787,Doug,Chiasson,Peak Racing/Gear Works Cyclery,0:15:22,,300.98,291.64416455716,
Men's 10k,4,33088,Mike,Hyman,Unattached,0:15:36,,360.82975810894,300.99986179369,
Men's 10k,5,1121,Pascal,Sauvayre,CRCA/BH-Comedy Central,0:15:39,,336.57516264374,310.35555903023,
Men's 10k,6,48379,David,Davis,Peak Racing/Gear Works Cyclery,0:16:16,,313.79,319.71125626676,
Men's 10k,7,10070,Mark,Wendolowski,Northampton Cycling Club,0:16:28,,314.8,329.0669535033,
Men's 10k,8,807,Casey,Gawlak,Iron Bridge / Tarmac Cycling,0:16:37,,378.03100120215,338.42265073983,
Men's 10k,9,1910,David,Burnett,Zanes cycling   \   NEMCA,0:16:40,,388.41365943136,347.77834797637,
Men's 10k,10,178,James,Themig,Mystic Velo Club,0:16:43,,368.88,357.1340452129,
Men's 10k,11,20832,Ken,Milne,,0:16:46,,413.35063960704,366.48974244944,
Men's 10k,12,8781,David,Marti,,0:16:54,,283.75,375.84543968597,
Men's 10k,13,39364,Ron,Cooke,ZiaVelo,0:17:37,,403.91253139558,385.20113692251,
Men's 10k,14,5731,Richard,Cullen,Cycle Lodge,0:17:51,,377.15651222342,394.55683415904,
Men's 10k,15,81501,Brian,Ganley,Unattached,0:18:02,,525.10921826702,403.91253139558,
Men's 10k,16,182,Michael,Patterson,,0:18:05,,486.09,413.26822863211,
Men's 10k,17,380,Mitchell,Favreau,Mystic Velo Club,0:18:26,,340.9,422.62392586865,
Men's 10k,18,9108,Rick,Hardy,Boston Road Club,0:19:00,,457.82247699182,431.97962310518,
Men's 10k,19,88072,Roger,Stawasz,NCC,0:19:05,,459.45232120911,441.33532034172,
Men's 10k,20,100090,Albert,Gould,,0:19:32,,450,450.69101757825,
Men's 10k,21,58012,Coach,Tulimieri,NEMCA,0:20:14,,418.18,460.04671481479,
Men's 10k,22,100076,Barry,Strasnick,,0:20:18,,450,469.40241205132,
Men's 10k,23,3661,John,Auer,Team Somerset/NEMCA,0:20:23,,465.44201009156,478.75810928786,
Men's 10k,24,37640,Richard,Egnor,Iron Bridge/Tarmac Cycling,0:20:56,,590.45318991413,488.11380652439,
Men's 10k,25,5607,David,Reed,Mystic Velo Club/NEMCA,0:21:04,,618.42610322639,497.46950376093,
Men's 10k,26,41187,Charles,Moran,Northampton Cycle Club,0:21:47,,341.86,506.82520099746,
Men's 10k,27,100091,Dick,Shorten,Vistage Int'l.,0:23:00,,450,516.180898234,
Men's 10k,28,81498,Bruce,Clark,,0:23:12,,450,525.53659547053,
Men's 10k,29,35119,Gary h,Prince,,0:24:16,,450,534.89229270707,
Men's 45+,1,27758,Guy,Poirier,bethel cycle,0:23:58,,296.13,310.04913916,
Men's 45+,2,558,Dzmitry,Buben,CCB Racing,0:24:12,,360.83528685488,322.89926213714,
Men's 45+,3,1121,Pascal,Sauvayre,CRCA/BH-Comedy Central,0:25:03,,336.57516264374,335.74938511429,
Men's 45+,4,49956,Doug,Mcclellan,Outdoor Action Company,0:25:36,,396.88062988962,348.59950809143,
Men's 45+,5,100074,Don,Kimball,CCAP Pedal Smashers,0:25:43,,400,361.44963106857,
Men's 45+,6,2440,Wade,Summers,Horst Engineering Cycling Team,0:26:16,,399.91778358978,374.29975404571,
Men's 45+,7,8781,David,Marti,,0:26:48,,283.75,387.14987702286,
Men's 45+,8,63296,James,Godbey,545 Velo,0:27:18,,417.41719923548,400,
Men's 45+,9,380,Mitchell,Favreau,Mystic Velo Club,0:27:56,,340.9,412.85012297714,
Men's 45+,10,8769,Brad,Hardy,,0:27:56,,413.80970485916,425.70024595429,
Men's 45+,11,100075,Ralph,Kern,,0:28:02,,400,438.55036893143,
Men's 45+,12,182,Michael,Patterson,,0:28:02,,486.09,451.40049190857,
Men's 45+,13,92067,Bruce,Amlicke,Team Mossman,0:30:46,,555.99591304348,464.25061488571,
Men's 45+,14,100076,Barry,Strasnick,,0:32:21,,400,477.10073786286,
Men's 45+,15,41131,John,Schaeffer,Tri State Velo,0:33:42,,511.08,489.95086084,
Men's 5k,1,30257,Michael,Sernyak,unattached,0:08:06,,325.7369670648,272.93277008408,
Men's 5k,2,27758,Guy,Poirier,bethel cycle,0:08:21,,296.13,284.10563392377,
Men's 5k,3,33088,Mike,Hyman,Unattached,0:08:23,,360.82975810894,295.27849776346,
Men's 5k,4,787,Doug,Chiasson,Peak Racing/Gear Works Cyclery,0:08:27,,300.98,306.45136160314,
Men's 5k,5,1121,Pascal,Sauvayre,CRCA/BH-Comedy Central,0:09:00,,336.57516264374,317.62422544283,
Men's 5k,6,48379,David,Davis,Peak Racing/Gear Works Cyclery,0:09:07,,313.79,328.79708928251,
Men's 5k,7,807,Casey,Gawlak,Iron Bridge / Tarmac Cycling,0:09:23,,378.03100120215,339.9699531222,
Men's 5k,8,10070,Mark,Wendolowski,Northampton Cycling Club,0:09:27,,314.8,351.14281696189,
Men's 5k,9,8781,David,Marti,,0:09:28,,283.75,362.31568080157,
Men's 5k,10,1910,David,Burnett,Zanes cycling   \   NEMCA,0:09:31,,388.41365943136,373.48854464126,
Men's 5k,11,178,James,Themig,Mystic Velo Club,0:09:32,,368.88,384.66140848094,
Men's 5k,12,39364,Ron,Cooke,ZiaVelo,0:09:37,,403.91253139558,395.83427232063,
Men's 5k,13,92511,Denis,Niez,,0:09:46,,490.40721666667,407.00713616031,
Men's 5k,14,81501,Brian,Ganley,Unattached,0:10:09,,525.10921826702,418.18,
Men's 5k,15,41126,Bob,O'Brien,NEBC,0:10:10,,442.67442599728,429.35286383969,
Men's 5k,16,182,Michael,Patterson,,0:10:14,,486.09,440.52572767937,
Men's 5k,17,9108,Rick,Hardy,Boston Road Club,0:10:32,,457.82247699182,451.69859151906,
Men's 5k,18,88072,Roger,Stawasz,Northampton Cycling Club,0:10:36,,459.45232120911,462.87145535874,
Men's 5k,19,100090,Albert,Gould,,0:11:08,,500,474.04431919843,
Men's 5k,20,58012,Coach,Tulimieri,NEMCA,0:11:35,,418.18,485.21718303811,
Men's 5k,21,100076,Barry,Strasnick,,0:11:46,,500,496.3900468778,
Men's 5k,22,37640,Richard,Egnor,Iron Bridge/Tarmac Cycling,0:12:09,,590.45318991413,507.56291071749,
Men's 5k,23,380,Mitchell,Favreau,Mystic Velo Club,0:12:10,,340.9,518.73577455717,
Men's 5k,24,81504,Sebastian,Emanuele,,0:12:23,,500,529.90863839686,
Men's 5k,25,100077,Tim,Bayley,MedWrite,0:13:07,,500,541.08150223654,
Men's 5k,26,100091,Dick,Shorten,Vistage Int'l.,0:13:18,,500,552.25436607623,
Men's 5k,27,35119,Gary h,Prince,,0:14:50,,500,563.42722991592,
Men's Cat1-3,1,910,Eneas,Freyre,TTEndurance,0:21:53,,232.88464654145,203.05039396243,
Men's Cat1-3,2,27730,Timothy,Ahearn,CCAP Pro-am Team,0:22:37,,198.29,242.54692930829,
Men's Cat1-3,3,9424,Stefano,Zanotti,Createx Colors - Benidorm Bikes,0:23:21,,245.66,282.04346465414,
Men's Cat1-3,4,5666,Jeffrey,Weaver,NHBC/ Devils Gear,0:24:32,,321.54,321.54,
Men's Cat1-3,5,37589,Maxwell,Godbey,Grinta Cycling Team p/b Erba Cycles,0:24:35,,333.2803260117,361.03653534586,
Men's Cat1-3,6,8738,Christopher,Deluco,Black Tie Sports / Spine,0:25:17,,354.47,400.53307069171,
Men's Cat1-3,7,7000,Matthew,Waskiewicz,Team ERRACE p/b DSO Manufacturing,0:28:38,,344.88525345984,440.02960603757,
Men's Open Team Time Trial,1,28013,Hunter,Resek,CCAP Pro-am Team,0:22:44,,350.33548595296,278.0019866516,
Men's Open Team Time Trial,1,27730,Timothy,Ahearn,CCAP Pro-am Team,0:22:44,,198.29,295.74617755013,
Men's Open Team Time Trial,1,28096,Connor,Walsh,CCAP Pro-am Team,0:22:44,,304.44471829056,286.87408210086,
Men's Open Team Time Trial,1,5610,John,Harris,CCAP Pro-am Team,0:22:44,,295.09,269.12989120233,
Men's Open Team Time Trial,2,27976,Ralph,Allen,Team ERRACE/donut p/b DSO Manufacturing,0:22:48,,391.70262555643,304.6182729994,
Men's Open Team Time Trial,2,8761,Sean,Cahill,Team ERRACE/donut p/b DSO Manufacturing,0:22:48,,341.24330959294,313.49036844867,
Men's Open Team Time Trial,2,1684,Graham,Garber,Team ERRACE/donut p/b DSO Manufacturing,0:22:48,,230.37,322.36246389794,
Men's Open Team Time Trial,2,1863,Jeff,Gelt,Team ERRACE/donut p/b DSO Manufacturing,0:22:48,,230.41,331.2345593472,
Men's Open Team Time Trial,3,6272,David,Maynard,Cheshire Cycle Racing,0:24:47,,316.16894578383,357.85084569501,
Men's Open Team Time Trial,3,1834,Joe,Kubisek,Cheshire Cycle Racing,0:24:47,,327.7529914405,348.97875024574,
Men's Open Team Time Trial,3,5667,Dillon,Pronovost,Cheshire Cycle Racing,0:24:47,,338.97,366.72294114428,
Men's Open Team Time Trial,3,76774,Stephen,Gibertoni,Cheshire Cycle Racing,0:24:47,,433.08554394084,340.10665479647,
Men's Open Team Time Trial,4,34944,Marc,Eisen,Team ERRACE A Minus,0:24:48,,356.48172535891,393.33922749208,
Men's Open Team Time Trial,4,9438,James,Ebert,Team ERRACE A Minus,0:24:48,,348.01225478149,384.46713204281,
Men's Open Team Time Trial,4,1208,Eric,Carlson,Team ERRACE A Minus,0:24:48,,360.8266136806,375.59503659354,
Men's Open Team Time Trial,4,9430,Gabriel,Remillard,Team ERRACE A Minus,0:24:48,,363.18266733414,402.21132294135,
Women 10k,1,535,Ann marie,Miller,CRCA/Eumaeus Asset Management-Fuoriclasse Racing,0:17:04,,426.686993621,461.85883333333,
Women 10k,2,5620,Laura,Mullaly,Capitol Velo Club/Suburban Subaru,0:18:54,,542.39,471.74819444444,
Women 10k,3,80800,Karen,Purtill,Stedmans Bicycle Co,0:19:12,,499.71,481.63755555556,
Women 10k,4,32448,Lynn,Cochrane,Cycling Concepts Racing Team,0:20:26,,599.11,491.52691666667,
Women 10k,5,82632,Barbara,Lagana,Cycling Concepts Racing Team,0:20:38,,587.99,501.41627777778,
Women 10k,6,58017,Judy,Fenner,,0:20:45,,500,511.30563888889,
Women 10k,7,95457,Leslie,Perry,,0:21:02,,643.81,521.195,
Women 10k,8,86306,Carin,Wiesner,MEMCA,0:21:35,,674.30266666667,531.08436111111,
Women 10k,9,100092,Linda,Mcdonald,Sherpa,0:22:13,,500,540.97372222222,
Women 10k,10,41189,Bonnie,Losick,,0:22:18,,543.31844444444,550.86308333333,
Women 10k,11,3145,June,Froh,Mystic Velo Club,0:22:34,,500,560.75244444444,
Women 10k,12,100093,Judith,Imperatore m. ed.,,0:27:22,,500,570.64180555556,
Women 5k,1,5620,Laura,Mullaly,Capitol Velo Club/Suburban Subaru,0:10:41,,542.39,492.363,
Women 5k,2,80800,Karen,Purtill,Stedmans Bicycle Co,0:11:01,,499.71,509.34814814815,
Women 5k,3,32448,Lynn,Cochrane,Cycling Concepts Racing Team,0:11:32,,599.11,526.3332962963,
Women 5k,4,58017,Judy,Fenner,,0:11:50,,500,543.31844444444,
Women 5k,5,82632,Barbara,Lagana,Cycling Concepts Racing Team,0:12:15,,587.99,560.30359259259,
Women 5k,6,86306,Carin,Wiesner,MEMCA,0:12:30,,674.30266666667,577.28874074074,
Women 5k,7,41189,Bonnie,Losick,,0:12:57,,543.31844444444,594.27388888889,
WoMen Team Time Trial,1,1225,Beth,Saman,team ERRACE 1,0:27:04,,451.35534534642,418.23628439073,
WoMen Team Time Trial,1,4648,Giulia,Righi,team ERRACE 1,0:27:04,,446.72,397.28290416996,
WoMen Team Time Trial,1,7020,Laura,Summers,team ERRACE 1,0:27:04,,367.67528207991,439.18966461149,
WoMen Team Time Trial,1,74428,Katrina,Niez,team ERRACE 1,0:27:04,,504.09961054756,460.14304483225,
WoMen Team Time Trial,2,30597,Vickie,Monahan,team ERRACE A,0:28:44,,487.89338620536,502.04980527378,
WoMen Team Time Trial,2,97272,Mary,Racevicius,team ERRACE A,0:28:44,,519.56266666667,523.00318549454,
WoMen Team Time Trial,2,76688,Sheridan,Bauman,team ERRACE A,0:28:44,,513.92888173664,481.09642505302,
WoMen Team Time Trial,3,100087,Liesbeth,Micholt,Yale Bulldog Cycling,0:30:17,,500,585.86332615683,
WoMen Team Time Trial,3,43535,Colleen,Feriod,Yale Bulldog Cycling,0:30:17,,636.38,564.90994593607,
WoMen Team Time Trial,3,43615,Travis,Rabbit,Yale Bulldog Cycling,0:30:17,,558.28,543.95656571531,
WoMen TT,1,92071,Cassandra,Maximenko,CRCA: Stan's NoTubes p/b enduranceWERX,0:25:41,,,,
WoMen TT,2,100088,Beth,Reilly,TTEndurance,0:32:31,,,,
WoMen TT,3,43535,Colleen,Feriod,Yale Bulldog Cycling,0:33:45,,,,
WoMen TT,4,95457,Leslie,Perry,,0:34:18,,,,
WoMen TT,5,100089,Lois,Duke,Total Training and Endurance,0:37:21,,,,
