Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 35+ Masters,1,51045,Thomas,Detwiler,Pa Masters Rc P/b Piscitello Law,03:10:42.1,252258,284.80373282262,261.59793861699,
Men 35+ Masters,2,20141,Meurig,James,Qcw Cycling P.b. Breakawaybikes.com,03:10:44.1,309287,298.19987279975,271.6910940585,
Men 35+ Masters,3,32323,Kevin,Westover,Spokes-n-skis,03:10:48.1,131181,331.47667241954,281.78424950001,
Men 35+ Masters,4,3770,Stephen,Badger,Bethel Cycle Sport,03:10:48.1,62085,293.61029695833,291.87740494152,
Men 35+ Masters,5,84361,Graham,Thomas,Elite Health,03:11:10.1,,340,301.97056038303,
Men 35+ Masters,6,22107,Edward,Krasnai,Classiccycling.com,03:11:25.1,115580,290.2498781836,312.06371582454,
Men 35+ Masters,7,4840,Brad,Ober,Thru It All Body Shop,03:11:47.1,76653,366.01441212212,322.15687126605,
Men 35+ Masters,8,33101,Gale,Hess,Thru It All Body Shop,03:13:32.1,207498,331.07375799635,332.25002670755,
Men 35+ Masters,9,345,David,Hildebrand,Aetna Racing Team,03:14:13.1,160538,331.05783643714,342.34318214906,
Men 35+ Masters,10,114141,Shane,Lavell,Shane Lavell,03:19:32.1,,389.28716883117,352.43633759057,
Men 35+ Masters,11,57545,Miguel,Novo,Novofit - Compass 360 Racing,03:19:48.1,410489,352.67732713993,362.52949303208,
Men 35+ Masters,12,352,Peter,Hoag,The Bike Zone,03:21:14.1,194738,384.89430247222,372.62264847359,
Men 35+ Masters,13,21999,Frank,Ortiz,Qcw Cycling P/b Breakawaybikes.com,03:24:23.1,298136,373.41099772141,382.7158039151,
Men 35+ Masters,14,74846,Kurt,Dodds,Cs Velo,03:29:08.1,9666,377.18105265286,392.80895935661,
Men 35+ Masters,15,46397,Nick,Gillock,Michelob Ultra / La Grange 21+,03:39:37.0,269508,380.40163465586,402.90211479812,
Men 35+ Masters,16,60863,Mark,Nicoll,Gpoa,03:44:26.1,75606,342.34318214906,412.99527023962,
Men 35+ Masters,17,76404,Jeffery,Markham,Thru It All Body Shop,03:46:54.0,55709,407.98423261116,423.08842568113,
Men 4-5,1,33435,Mike,Meehan,Penn State Triathlon,03:03:31.24,432745,450,362.47262248589,
Men 4-5,2,92300,Andrew,Hess,Penn State Cycling Club,03:09:13.19,422349,371.02867927171,367.76042526199,
Men 4-5,3,96395,Jim,Mcquaide,,03:10:51.15,428856,408.84195833333,373.04822803808,
Men 4-5,4,80028,Mark,Steffen,King Kog,03:11:13.11,372261,437.26939434785,378.33603081417,
Men 4-5,5,105194,Colin,Miller,Nag,03:11:15.26,439490,433.20378550432,383.62383359027,
Men 4-5,6,92316,Matt,Rothrock,Syracuse University Cycling Club,03:12:49.20,357854,436.06349916334,388.91163636636,
Men 4-5,7,97646,Jiahe,Li,Cornell Cycling Club,03:15:32.12,422636,410.93094145439,394.19943914246,
Men 4-5,8,92626,James,Read,Penn State Cycling Club,03:16:03.16,415239,426.54786954256,399.48724191855,
Men 4-5,9,72979,Bryan,Banducci,King Kog,03:16:09.20,393014,424.88955237485,404.77504469465,
Men 4-5,10,73512,Andrew,Dudle,Doylestown Bike Works P/b Fred Beans Cycling Team,03:17:02.14,270507,432.91786363636,410.06284747074,
Men 4-5,11,14464,Brad,Green,T-town Elite,03:17:42.17,411680,439.24031034554,415.35065024683,
Men 4-5,12,86024,John,Garcia,Crca/bold Racing/endurancewerx,03:17:58.19,422226,396.2110110673,420.63845302293,
Men 4-5,13,123888,Matthew,Martin,Baltimore Cycling Club,03:21:03.09,466785,450,425.92625579902,
Men 4-5,14,52955,Evan,Goldberg,Rock Creek Velo,03:21:56.18,375090,477.672326398,431.21405857512,
Men 4-5,15,76414,John,Mullen,Sunnybrook Trek/limerick Chiropractic,03:23:02.14,400027,473.09820502948,436.50186135121,
Men 4-5,16,116609,Lamar,Zook,Qcw Cycling P.b. Breakawaybikes.com,03:24:08.17,474322,512.42712287339,441.7896641273,
Men 4-5,17,121546,Rob,Blumenthal,Qcw Cycling P.b Breakawaybikes.com,03:24:55.23,458938,477.24765091305,447.0774669034,
Men 4-5,18,8848,Mark,Bartsch,The Bike Zone / Dansville Collision,03:24:59.20,291065,440.45771901738,452.36526967949,
Men 4-5,19,48905,Luke,Osborn,Charm City Cycling,03:25:33.19,345678,523.56053607185,457.65307245559,
Men 4-5,20,6494,Jordan,Thompson,Penn State Cycling Club,03:26:29.21,275774,471.04719284086,462.94087523168,
Men 4-5,21,84134,Mitchell,Ernst,Penn State Cycling Club,03:28:57.15,428634,441.7896641273,468.22867800778,
Men 4-5,22,73416,Kevin,Marriner,Fuji Bikes - Tic,03:35:58.11,391830,487.3778601793,473.51648078387,
Men 4-5,23,30255,Mark,Dennis,World Cup Ski And Cycle,03:37:32.07,9221,453.54024395203,478.80428355996,
Men 4-5,24,80501,Patrick,Groover,Conglomerate Ltd,03:40:42.15,403992,433.05485975656,484.09208633606,
Men 4-5,25,119805,Joshua,Lewis,East End Cycling Club,03:46:22.23,401842,415.9857569898,489.37988911215,
Men 4-5,26,25436,Russell,Bogin,Crca/ny Vision Group,03:51:27.15,319680,454.11873366013,494.66769188825,
Men 4-5,27,40118,Cory,Schaeffer,Blue Mountain Velo,03:54:27.12,376470,459.55765032093,499.95549466434,
Men 4-5,28,80432,Anthony,Shumskas,,03:55:47.07,249120,455.53761166519,505.24329744043,
Men 4-5,29,16148,Robert,Parker,,04:00:31.12,,414.97141652247,510.53110021653,
Men 4-5,30,47946,John,Knisely,,04:08:00.13,362425,460.24651319854,515.81890299262,
Men 4-5,31,105538,Stephen,Zook,Qcw Cycling P/b Breakawaybikes.com,04:22:32.06,474306,526.81283870842,521.10670576872,
Men Cat 3,1,111664,Thomas,Humphreys,Rock Creek Velo,04:10:17.14,441096,314.18363840342,282.4965858375,
Men Cat 3,2,98079,Kevan,Edwards,Mello Velo,04:12:13.11,391213,323.32939925976,288.76004496224,
Men Cat 3,3,49921,Jason,Roth,Swashbuckler Brewing Co Cycling,04:12:38.14,366565,347.64967726871,295.02350408697,
Men Cat 3,4,94945,Robert,Wasch,Spinteck P/b Blue Bell Private Wealth Management,04:13:22.15,433033,326.06769701565,301.2869632117,
Men Cat 3,5,50042,Zachary,Whitlock,Rock Creek Velo,04:13:38.13,375870,353.96762907281,307.55042233643,
Men Cat 3,6,73513,Daniel,Mullen,Qcw Cycling P.b. Breakawaybikes.com,04:13:48.16,395334,344.55622699059,313.81388146117,
Men Cat 3,7,74938,Brian,Howles,Team I Hate Cancer,04:17:38.20,399511,363.92155445903,320.0773405859,
Men Cat 3,8,118319,David,Taylor,Crca /ny Vision - Fuoriclasse,04:21:07.18,172065,379.00293645628,326.34079971063,
Men Cat 3,9,89035,Jonah,Coste,Qcw Cycling P.b. Breakawaybikes.com,04:25:26.20,424525,331.41726197496,332.60425883536,
Men Cat 3,10,31678,Sam,Nussenzweig,Rock Creek Velo,04:25:38.22,340554,351.29183986034,338.8677179601,
Men Cat 3,11,104282,Daniel,Schopp,Crca/lucarelli&castaldi,04:28:15.06,443292,375.89007826414,345.13117708483,
Men Cat 3,12,23629,Eric,Link,,04:28:32.09,307552,404.18329282854,351.39463620956,
Men Cat 3,13,5174,Kyle,Helder,,04:29:32.15,241174,399.72078913841,357.65809533429,
Men Cat 3,14,92290,Edward,Mullen,Qcw Cycling P.b. Breakawaybikes.com,04:29:37.15,396284,416.79942254396,363.92155445903,
Men Cat 3,15,5150,Brett,Houser,Tri-state Velo / Amoroso's Racing Team,04:30:23.10,291228,366.88694536117,370.18501358376,
Men Cat 3,16,15020,Jared,Fenstermacher,Spinteck P/b Blue Bell Private Wealth Management,04:32:25.15,259384,374.26884422607,376.44847270849,
Men Cat 3,17,21462,Richard,Furchtgott,Rock Creek Velo,04:41:56.12,308936,432.38816822261,382.71193183323,
Men Cat 3,18,102268,Tim,Willis,	 CRCA/ KH-Pactimo p/b Century,04:43:05.12,439884,385.85095413332,388.97539095796,
Men Cat 3,19,105192,Peter,Alter,Qcw Cycling P.b. Breakawaybikes.com,04:43:24.11,448930,325.89611522478,395.23885008269,
Men Cat 3,20,65895,Benjamin,Strine,Thru It All Body Shop,04:44:34.13,384277,358.07247785745,401.50230920742,
Men Cat 3,21,22152,James,Haglund,Team I Hate Cancer,04:45:32.14,283056,300,407.76576833216,
Men Cat 3,22,59720,Joshua,Spokes,Team Bbc P/b Baltimore Bike Works,04:48:48.15,379982,413.48496324191,414.02922745689,
Men Cat 3,23,92298,Cody,Moore,Team Sonic Boom Lucky Pie,04:51:28.14,423029,461.00658599851,420.29268658162,
Men Cat 3,24,137516,Bergen,West,Atomic Energy Squad,04:53:45.15,428522,353.5211819118,426.55614570635,
Men Cat 3,25,99065,Christopher,M. jones,Route 1 Velo/arrow Bicycle,05:18:24.16,341396,383.65609795414,432.81960483109,
Men Cat 3,26,18655,Michael,Zoeller,Racerheads Slc,05:35:49.03,155245,373.61752063124,439.08306395582,
Men Cat 3,27,69496,Gregory,Sherrick,Spinteck P/b Blue Bell Private Wealth Management,05:43:43.20,396264,358.12249775406,445.34652308055,
Men Pro 1-2,1,75985,Jake,Sitler,Uci Ct Astellas Cycling Team,05:29:46.15,217193,243.45404573069,243.45404573069,
Men Pro 1-2,2,152683,Stephen,Hall,Otoc-vault,05:30:16.16,,413.13622222222,271.72911941141,
Men Pro 1-2,3,67813,Elvys,Reyes acevedo,Team Somerville Bicycle Shop,05:31:00.08,412903,316.99746780742,274.32673920159,
Men Pro 1-2,4,72612,Sean,Gardner,Integrated Sports Medicine P/b Brown's Subaru,05:31:14.03,395387,322.00370296374,276.92435899177,
Men Pro 1-2,5,142269,Zach,Nehr,Iscorp Cycling P/b Smartchoice Mri,05:31:50.12,267850,310.87471024497,279.52197878195,
Men Pro 1-2,6,28007,Justin,Purificati,Ride With Rendall P/b Biemme,05:31:55.17,,286.20929072753,282.11959857213,
Men Pro 1-2,7,83370,Christian,Torres,Crca/foundation,05:31:57.14,384501,282.66801635073,284.71721836231,
Men Pro 1-2,8,56169,William,Cooper,Breakawaybikes.com P/b Felt Bicycles-jl  Velo,05:33:36.06,379489,262.23499436209,287.31483815249,
Men Pro 1-2,9,39141,Allen,Carr,Crca/e2value,05:34:03.13,354200,311.84357122407,289.91245794267,
Men Pro 1-2,10,7108,Greg,Ratzell,Airgas Cycling,05:36:04.14,230201,274.93213002548,292.51007773285,
Men Pro 1-2,11,45992,Sammy,Moseley,Crca/foundation,05:44:17.15,354966,311.81556493555,295.10769752303,
Men Pro 1-2,12,21704,Ryan,Rapolas,Qcw Breakawaybikes.com P/b Felt Bicycles-jlvelo,05:45:10.09,313046,300.40522010239,297.70531731321,
Men Pro 1-2,13,19986,Eric,Lundgren,Jbv Coaching,05:47:52.06,264778,322.50668488687,300.30293710339,
Men Pro 1-2,14,74824,Sean,Burger,Cs Velo,05:54:35.12,395327,310.51212228324,302.90055689357,
Men Pro 1-2,15,28003,Dennis,Cottreau,Ride With Rendall / Biemme Development,05:55:36.15,,290.83903134103,305.49817668375,
Men Pro 1-2,16,106276,Samuel,Boardman,Big Orange Cycling,05:55:39.11,456576,320.42767393259,308.09579647393,
Men Pro 1-2,17,80065,Shawn,Litster,Novacare Cycling,06:07:17.04,235751,317.39791200646,310.69341626411,
Men Pro 1-2,18,4863,Jacob,Yundt,Cleveland Brothers Cat - Big Bang Bikes,06:40:31.08,277281,358.39212764906,313.29103605429,
Men Pro 1-2,19,1271,John,Minturn,Crca/the Weather Channel Giant Cycling Team,06:43:27.14,179015,322.03988838791,315.88865584446,
Men Pro 1-2,20,4839,Ryan,Dewald,Team Skyline,06:43:56.17,89187,247.98256741323,318.48627563464,
Men Pro 1-2,21,92492,Baris,Aytan,Crca/e2value,06:44:05.13,413052,292.67836533272,321.08389542482,
Men Pro 1-2,22,53684,Jesse,Stauffer,Kelly Benefit Strategies/lsv,06:47:34.12,374834,323.13943259304,323.681515215,
Men Pro 1-2,23,5213,David,Dawson,Team Skyline,06:48:38.14,250197,272.7890137318,326.27913500518,
Men Pro 1-2,24,72232,Constantin,Schreiber,Strada Racing Club,06:49:13.15,391278,355.30166231684,328.87675479536,
Men Pro 1-2,25,123894,Anthony,Jesus rodriguez morel,Crca/foundation,06:49:14.11,,150,331.47437458554,
Men Pro 1-2,26,119784,Norlandy,Tavera sanchez,Crca/foundation,06:51:12.16,,310.02558823529,334.07199437572,
Men Pro 1-2,27,50738,Patrick,Jones,Affinity Cycles,06:55:23.18,,290.80930917867,336.6696141659,
Men Pro 1-2,28,81904,Stephen,Alexander,Crca/foundation,06:55:29.11,,299.29982122275,339.26723395608,
Men Pro 1-2,29,6830,Wesley,Kline,Team Skyline,07:19:20.07,283449,251.87035762203,341.86485374626,
Men Pro 1-2,30,7355,Daniel,Barney,Nalgene / Borah Teamwear P/b Iqdentistry.com,07:23:05.12,230661,377.80137858304,344.46247353644,
Men Pro 1-2,31,7196,Ryan,Smolko,Rhr P/b Shirk's Bike Shop,07:27:53.08,201783,357.0913982286,347.06009332662,
Men Pro 1-2,32,45982,Stefan,Singer,We Stand United,07:46:00.11,344740,356.49951627544,349.6577131168,
Women 3-4,1,70205,Meghan,Mason,Birchwood,03:24:32.08,402160,497.49757712425,401.42078973171,
Women 3-4,2,66920,Paige,Shumskas,Ttown Elite,03:25:38.16,384168,434.54945518654,415.93404274143,
Women 3-4,3,99808,Brandi,Bashor,Finish Strong/bbc,03:28:25.08,386598,461.22084780757,430.44729575115,
Women 3-4,4,76374,Melanie,Brown,Bicycle Outfitters Racing Team,03:28:37.06,390803,458.06083294479,444.96054876087,
Women 3-4,5,102540,Natalie,Tapias,Crca/citymd Racing,03:29:23.14,438586,513.66519756635,459.47380177059,
Women 3-4,6,115054,Jennifer,Gontero,Thru It All Body Shop,03:30:49.12,472453,523.2907597803,473.98705478032,
Women 3-4,7,33143,Jodi,Harpster,Qcw Cycling P.b. Breakawaybikes.com,03:32:26.08,423054,444.2988843058,488.50030779004,
Women 3-4,8,7114,Evelyn,Korbich,Team Eps/cssp/b Shebell &amp; Shebell,03:33:17.11,290571,481.29438791487,503.01356079976,
Women 3-4,9,32118,Gabrielle,Longchamp,Ec Devo,03:34:09.11,320230,495.70622766521,517.52681380948,
Women 3-4,10,100253,Chelsea,Knapp,Healthy And Happy Racing,03:36:06.16,434539,458.37044072117,532.0400668192,
Women 3-4,11,93675,Ann,Mcelvein,Rock Creek Velo,03:41:47.11,346126,512.17939444444,546.55331982893,
Women 3-4,12,69753,Emily,Chan,,03:55:43.06,386990,510.7281934212,561.06657283865,
Women Pro 1-2,1,8897,Christine,Schryver,Full Moon Vista/gvcc,04:46:02.18,31818,365.51997574738,348.87126984363,
Women Pro 1-2,2,80601,Monica,Volk,Team Eps/cssp/b Shebell &amp; Shebell,04:47:09.19,397217,381.09968435906,357.74138009747,
Women Pro 1-2,3,81617,Jennifer,Bushover,Finish Strong/buffalo Bicycling Club,04:48:06.06,69363,446.04205282938,366.61149035131,
Women Pro 1-2,4,26726,Gray,Patton,Top Gear Racing/ 321 Ride,04:50:48.15,280898,420.9185707383,375.48160060515,
Women Pro 1-2,5,5997,Patty,Buerkle,Crca/the Weather Channel Giant Cycling Team,04:54:14.19,131990,429.29210905662,384.35171085899,
Women Pro 1-2,6,30591,Raquel,Miller,Zimmer Capital Orthopedics P/b Foundation,04:57:23.22,291594,375.76254891345,393.22182111283,
Women Pro 1-2,7,96391,Samantha,Fox,Qcw Cycling,04:57:29.20,433301,402.10260584993,402.09193136667,
Women Pro 1-2,8,97271,Kristie,Nichols james,Qcw Breakawaybikes.com P/b Felt Bicycles-jlvelo,04:58:16.20,318412,426.60675307292,410.96204162051,
Women Pro 1-2,9,1220,Erica,Adelberg,Crca/radical Media,05:11:08.13,242487,516.56598243987,419.83215187436,
Women Pro 1-2,10,123885,Madison,Grace farrant,Speed Works,05:14:49.13,,350,428.7022621282,
Women Pro 1-2,11,65026,Masha,Schneider,Crca /e2value,05:19:00.25,369473,387.06202200854,437.57237238204,
Women Pro 1-2,12,5272,Elspeth,Huyett,Qcw Cycling P.b. Breakawaybikes.com,05:19:25.15,229080,402.08125688342,446.44248263588,
