Race Name,Race Date,Category Name,Place,Total Racers,Points
Redlands Bicycle Classic Criteriums ,2014-04-6,Men Cat 1/2/3 Master 35+,25,27,366.47215384615,
Redlands Bicycle Classic Criteriums ,2014-04-6,Men Cat 1/2 Senior Open,45,50,296.35296422222,
Citrus Twilights,2017-06-23,Men Senior #2 Open Cat 1/2/3/4,1,6,,
Firecracker 5000 Stage Race - Crit 1,2017-07-3,Men Senior Open Cat 1/2/3,3,3,,
Firecracker 5000 Stage Race - TT,2017-07-4,Men Senior Open Cat 1/2/3,3,3,,
Citrus Twilights,2017-07-14,Men Senior Open Open,5,10,391.78,
Citrus Twilights,2018-06-8,Men Senior Open Open,7,14,443.07,
Citrus Twilights,2018-06-15,Men Senior Open Open,10,16,403.56255238095,
Citrus Twilights,2018-06-29,Men Senior Open Open,3,6,294.28966666667,
Citrus Twilights,2018-07-13,Senior Open Open,10,17,322.67569047619,
Citrus Twilights,2019-07-5,45 min open,9,10,501.659,
UCLA Road Race,2020-02-22,Men Master 45+ Cat 1/2/3,12,26,380.76453846154,
Citrus Twilight Race Series,2021-07-22,Men Group B Open,6,10,500,
Citrus Twilight Race Series,2021-07-22,Men Group A Open,DNP,11,,
Redlands Bicycle Classic Criteriums,2023-04-16,Men Master 40+ Open,18,21,383.74905500844,
Redlands Bicycle Classic Criteriums,2023-04-16,Men Master 45+ Open,17,25,359.91431674844,
