Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Olmstead,2010-06-12,Men Pro/1/2   ,1,30,127.5,
Long Run Circuit Race,2011-03-12,Men Cat 1/2/3   ,8,29,175.57916666667,
Lexington Spring Circuit Race,2011-03-20,Men Cat1/2/3   ,9,39,198.91744444444,
Mount Victory Road Race,2011-04-9,Men Cat 1/2/3   ,5,12,185.04733333333,
OSRS #5 - Spring Valley,2011-04-17,Men Cat 1/2/3 Senior   (55.5 Miles),3,23,172.3484,
OSRS #8 - St Peters,2011-05-7,Men Cat 1/2/3 Senior   (62 Miles),7,27,195.62557341601,
Winona to Wooster Road Race,2011-05-14,Men Cat 1/2   ,4,24,148.04259925099,
Winona Lake Criterium,2011-05-15,Men Cat 1/2/3   ,21,28,214.4081037415,
McDonald's Capital City Criterium,2011-05-21,Men Cat 1/2/3   ,16,38,189.29088262535,
OSRS #10,2011-05-22,Men Cat 1/2/3 Senior   (57 Miles),1,21,155.70583333333,
Bike Lexington Criterium,2011-05-30,Men Cat 1/2/3   ,4,15,207.25378172534,
Jude Clark Criterium,2011-06-18,Men Cat 1/2/3   ,2,25,170.42699309975,
Marion Classic,2011-07-2,Men - Pro/1/2/3,29,58,223.92536453923,
Indy Criterium,2011-07-23,Men - 1/2/3,DNF,79,273.521,
New Belgium Mass Ave Criterium,2011-08-13,Men - Cat 1/2/3,19,33,210.938375,
Long Run Park Circuit Race,2012-03-17,Men Cat 1/2/3  ,18,35,231.77988293873,
Lexington Spring Circuit Race,2012-03-25,Men Cat 1/2/3 Open ,1,42,184.86560700823,
JWD Ceraland Challenge #2,2012-04-22,Men Category 1/2/3 Senior 0-99,2,36,159.25124954047,
McDonalds' Capital City Criterium,2012-05-12,Men Cat 1/2/3  ,1,51,214.22830507062,
Snake Alley Criterium,2012-05-26,Men Pro/ Cat 1/2 SENIOR 19-99,53,83,248.42562132801,
Eagle Creek Park Fast Crit,2012-07-7,Men Category Pro/1/2/3 Senior 0-99,2,22,193.04325,
Jude Clark Criterium,2012-07-28,Men Cat 1/2/3  ,11,48,233.31311111111,
Mass Ave Criterium,2012-08-11,Men Pro 1/2  ,31,48,260.87558333333,
Fountain Square Grand Prix,2012-08-18,Men Category Pro/1/2/3 Senior 0-99,12,39,221.49893333333,
Long Run Park Circuit Race,2013-03-9,Men Cat 1/2/3,7,53,190.49944311322,
Hillsboro-Roubaix,2013-03-23,Men Pro/Cat 1/2,29,77,253.1789382716,
Marian University Midwest Classic,2013-03-30,Men Cat Pro/1/2/3,38,95,252.57804964539,
Cedar Hill Criterium,2013-04-7,Men Pro/Cat 1/2/3,6,54,254.477875,
Eagle Creek Park Cycling Grand Prix v1.0,2013-04-13,Men 1/2/3,2,38,194.2103269998,
Eagle Creek Park Cycling Grand Prix v2.0,2013-04-14,Men 1/2/3,1,50,201.85541942148,
JWD Ceraland Challenge,2013-04-20,Men Cat 1/2/3 Senior,47,64,350.78702,
McDonald's Capital City Criterium,2013-05-11,Men Cat 1/2/3,3,54,229.29914816294,
McDonalds Tri State Criterium,2013-06-1,Men Cat 1/2/3,13,43,263.40421428571,
River City Bicycle Classic,2013-06-8,Men Cat 1/2/3,3,38,225.35081578947,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3,10,111,221.58812727273,
TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 1/2/3 Senior,27,66,301.95501388889,
New Albany Criterium-NAC,2013-07-28,Men Cat 1/2/3,6,43,243.04056140351,
I AM Criterium - Battle of Nashville,2013-08-3,Elite Masters,5,29,265.0080952381,
I AM Criterium - Battle of Nashville,2013-08-3,Men Pro/1/2,16,26,289.36038461538,
TrueSport.com Speedway Cycling Grand Prix,2013-08-16,Men Cat 1/2/3 Senior,30,38,336.10735294118,
Long Run Park,2014-03-15,Men Cat 1/2/3  ,24,64,277.38368417294,
Lexington Spring Circuit Race,2014-03-23,Men Cat 1/2/3 Open ,6,25,282.16175,
Hell of the South,2014-03-29,Men Pro/Cat 1/2  ,17,44,284.7856,
JWD Ceraland Challenge,2014-04-5,Men Cat 1/2/3 Senior ,3,64,253.31855172414,
Mooresville ,2014-04-6,Men Cat 1/2/3 Senior ,19,51,289.70584472361,
OSRS #6  Road Race ,2014-05-3,Men Cat 1/2/3   ,6,28,260.01543055556,
Winona Lake Criterium,2014-05-17,Men Cat 1/2/3  ,25,75,278.36059459459,
Winona Lake Road Race,2014-05-17,Men Cat 1/2  ,20,61,264.59925555556,
Winona Lake Road Race,2014-05-17,Men Cat 1/2/3  ,25,75,283.96010563636,
River City Bicycle Classic,2014-06-7,Men Cat 1/2/3  ,2,45,242.13899166667,
Gold Rush Circuit Race,2014-06-14,Men Cat 1/2/3  ,1,36,259.82516666667,
Hyde Park Blast Criterium,2014-06-28,Men Pro 1/2/3  ,DNF,110,397.8065,
Speedway Cycling Grand Prix,2014-07-13,Men Senior  Cat 1/2/3,38,50,363.7106031746,
The Burning Quad,2014-07-20,Men's 1/2/3  ,5,23,278.29907407407,
New Albany Criterium-NAC,2014-07-27,Men 1/2/3,9,41,267.52968421053,
Long Run Park,2015-03-14,Men Master 35-44 Open,4,11,305.79826666667,
Long Run Park,2015-03-14,Men Cat 1/2/3,28,60,327.81014492754,
Hell of the South,2015-04-11,Men Pro/Cat 1/2,13,32,293.59185727594,
Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Cat 1/2/3,DQ,53,,
Gold Rush Circuit Race,2015-05-16,Men Cat 1/2/3,4,13,286.49983333333,
River City Bicycle Classic,2015-06-6,Men Pro 1/2/3,4,51,266.58740350877,
Schellers Cycling Criterium at Norton Commons.,2015-06-7,Men Cat 1/2/3,3,29,270.54140909091,
Hollywood Casino Da$h for Ca$h,2015-06-26,Men PRO/1/2/3,25,47,302.93391304348,
New Albany Criterium,2015-07-26,Men Cat 1/2/3,5,33,263.29525,
NUVO Mass Ave Criterium 2015,2015-08-1,Men Pro/Cat 1/2,38,61,314.325125,
Cardinal Criterium,2016-03-12,Men Cat 1/2/3,10,91,261.79626666667,
Derby City Circuit Race at Shawnee Park,2016-04-2,Men Cat 1/2/3,1,60,266.88307420635,
Gold Rush Circuit Race,2016-05-14,Men Cat 1/2/3,14,47,300.86170454545,
Indy Omnium,2016-06-11,Men Senior  Cat 1/2/3,9,27,301.03072727273,
Indy Omnium,2016-06-11,Men Master 35+ Open,2,24,267.10825,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Cat 1,DNF,158,360.3340212766,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Cat 1,85,110,370.609,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 1/2/3,44,121,317.89557692308,
Derby City Circuit Race at Iroquois Park,2017-05-13,Men Cat 1/2/3,5,51,318.61603968254,
Cardinal Omnium - TT,2018-03-17,Men  Cat 1/2/3,8,10,342.88231515093,
Cardinal Omnium - RR,2018-03-17,Men  Cat 1/2/3,11,27,331.67986639582,
Cardinal Omnium - Circuit Race,2018-03-18,Men  Cat 1/2/3,16,25,355.773125,
Long Run Early Bird,2019-03-2,Men PRO/1/2/3,21,33,386.50005555556,
Cardinal Omnium - TT,2019-03-15,Men  Cat 1/2/3,4,6,339.94124156643,
Cardinal Omnium - RR,2019-03-15,Men Cat 1/2/3,10,22,351.00854545455,
Cardinal Omnium - Criterium,2019-03-17,Men Cat 1/2/3,14,31,353.77376666667,
