Race Name,Race Date,Category Name,Place,Total Racers,Points
Hunter Mountain Spring Classic,2012-05-12,Cat 5 under 35                             ,4,31,422.45550704493,
Tour of the Catskills Stage 1,2012-08-3,Men 5 under 35                                    ,17,25,504.82559910177,
Tour of the Catskills Stage 2,2012-08-4,Men 5 under 35                                    ,12,25,463.12176388889,
Tour of the Catskills - GC,2012-08-5,Men 5 under 35,10,17,471.54326860423,
Tour of the Catskills Stage 3,2012-08-5,Men Cat 5,7,17,448.93327555176,
CRCA Racing Series 2013,2013-03-2,Men Cat 4,17,55,380.04469022568,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 4                                             ,DNF,80,481.18361553795,
CRCA Alpine Hill Climb ITT,2013-04-28,Men Cat 4   (1.2 ),6,9,437.5798781658,
Hunter Mountain Classic,2013-05-11,Men Cat 4,15,70,387.23348013378,
Killington Stage Race - Stage 1,2013-05-25,Men 4                                             ,14,41,395.36885833333,
Killington Stage Race - Stage 2,2013-05-26,Men 4                                             ,7,41,370.7914325897,
Killington Stage Race - GC,2013-05-27,Men 4                                             ,7,41,368.81047616113,
Killington Stage Race - Stage 3,2013-05-27,Men 4                                             ,13,41,408.77122055673,
Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 3/4 Race                                      ,13,64,359.14128109039,
Tour of the Battenkill,2014-04-5,Men Cat 4 D,6,74,340.66790496802,
Bear Mountain Spring Classic,2014-05-11,Men Cat 4  ,11,90,355.64788235294,
CRCA Racing Series 2014,2014-05-17,Men Cat 4 Senior ,16,57,412.99033458004,
CRCA Racing Series 2014,2014-05-24,Men Cat 4 Senior ,9,26,421.43584376399,
CRCA Racing Series 2014,2014-06-22,Men Senior  4,18,19,456.01992945293,
Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 4 Senior ,1,77,316.21420893498,
Capital Region Road Race,2014-07-12,Men Cat 4  ,6,65,356.56790625,
Tour of the Catskills Stage3,2014-08-3,Men Cat 4,6,56,343.71800444131,
CRCA Racing Series 2014,2014-08-9,Men Senior  1/2/3,29,42,397.78833333333,
Bear Mountain Classic,2015-05-10,Men Cat 3,DNF,88,446.52866734121,
Wilmington-Whiteface Road Race,2015-05-30,Men Cat 3/4,3,25,325.67433333333,
Greene County Summer Classic,2015-06-13,Men   Cat 3,4,32,325.75978571429,
The Bristol Mountain Road Race in Memory of Mike Coyle,2015-06-21,Men Cat 3,2,14,327.88875,
Lou Maltese Memorial,2015-06-27,Men Cat Pro/1/2/3,DNF,79,420.05470588235,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,Men 3,37,49,425.88975699359,
The Nittany Stage Race - RR,2015-08-1,Men Cat 3,9,42,321.93651312391,
The Nittany Stage Race - TT,2015-08-2,Men Cat 3,22,43,368.19,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 3,41,65,391.63801379082,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 3,48,64,398.416921875,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 3,20,63,352.58283742654,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Cat 3,52,54,442.595,
Green Mountain Stage Race - GC,2015-09-7,Men Cat 3,41,65,400.91745946444,
Greylock Hillclimb,2015-09-12,Open Men,19,142,241.33738194112,
Grant's Tomb Criterium,2016-03-12,Men Cat 3/4,32,92,399.86484649123,
Grant's Tomb Criterium,2016-03-12,Men Cat 2/3,25,79,357.37332775966,
Quabbin Reservoir Classic Road Race,2016-04-23,Cat 3,55,59,450.03825394401,
Hollenbecks Spring Classic Road Race,2016-05-1,Men Cat3/4,2,24,335.13348538704,
Bear Mountain Spring Classic,2016-05-8,Men Cat 3,34,79,394.1962,
Bristol Mountain Road Race,2016-05-15,Men Men's Cat 3,2,26,320.9064,
12th Annual Tour of the Battenkill,2016-05-21,Men Category 3,9,61,322.00215142686,
Killington Stage Race - Stage 1,2016-05-28,Men Cat 3,40,92,394.43029273504,
Killington Stage Race - Stage 2,2016-05-29,Men Cat 3,5,73,331.14622222222,
Killington Stage Race - Stage 3,2016-05-29,Men Cat 3,9,67,299.19060847335,
Killington Stage Race - GC,2016-05-30,Men Cat 3,5,67,335.11087567832,
Downtown White Plains Criterium,2016-06-5,Men Cat 1/2/3,DNF,41,404.39475,
Downtown White Plains Criterium,2016-06-5,Men Cat 3,16,33,385.62828205128,
Capital Region Road Race,2016-07-9,Men Cat 3/4,4,29,342.61719642838,
Sea to Stars Road Race,2016-08-6,Men Master 30-49 Cat 1/2/3,1,1,,
Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 3,DNF,44,469.17537878788,
Dirty BikenetiCrit!,2016-08-27,Men Cat 3,4,7,408.745,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 3,33,70,382.82954676415,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 3,53,70,402.67576470588,
Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 3,62,68,458.91920250706,
Green Mountain Stage Race - GC,2016-09-5,Men Cat 3,57,70,459.30590891671,
Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 3,42,61,432.57681609195,
CRCA Turkey Race p/b Lucarelli & Castaldi,2016-11-13,Men Cat1/2/3,DNF,74,492.31214285714,
CRCA Grant's Tomb Criterium,2017-03-11,Men Cat2/3,DNF,86,464.42117283951,
CRCA Grant's Tomb Criterium,2017-03-11,Men Cat3/4,DNF,72,538.89634920635,
Trooper David Brinkerhoff Memorial Race Series Race 2 ,2017-04-15,B(3/4) Race 48 miles,12,46,376.42716666667,
Quabbin Reservoir Road Race,2017-04-29,MEN CAT 3,7,53,336.83102564103,
Bear Mountain Spring Classic,2017-05-13,Men Cat3,7,48,352.58833333333,
Killington Stage Race - Stage 1,2017-05-27,Men Cat 3,60,72,414.51763875074,
Killington Stage Race - Stage 2,2017-05-28,Men Cat 3,48,70,419.529773101,
Killington Stage Race - GC,2017-05-29,Men Cat 3,DNF,72,445.20216144909,
CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Cat3,11,90,361.96511904762,
Castelli New York City Cycling Series,2017-06-10,Men Cat2/3,32,79,385.4373047619,
Capital Region Road Race,2017-07-15,Men Cat 3/4,6,40,361.63336458333,
Mengoni Grand Prix,2017-07-23,Men Cat3,DNF,65,487.30953697917,
Aetna Tokeneke Classic Road Race,2017-08-13,Men Cat 3,2,41,338.9453384462,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 3,11,67,310.59759704026,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 3,49,66,402.96623737374,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 3,2,65,332.21650497564,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Cat 3,46,55,451.16566358025,
Green Mountain Stage Race GC,2017-09-4,Men Cat 3,13,55,351.02193449738,
CRCA - Club Race Series,2018-04-7,Men Cat1/2/3,47,60,449.19769230769,
CRCA - Club Race Series,2018-06-17,A - Men Category 13 Women  3,54,70,491.67648275862,
Lucarelli &amp; Castaldi Cup,2018-07-28,Men Pro/Cat 1/2/3,DNF,99,476.90733809524,
Boulder Roubaix Road Race,2019-04-6,Men SM 3,38,57,447.56980625048,
