First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Richard lowell,Houston community college,Tour of Corsicana - RR,2016-03-13,Men 35+ Cat 4/5,35,39,531.91678714852,
Richard lowell,Houston community college,Tour of Corsicana  - Crit,2016-03-12,Men 35+ Cat 4/5,32,45,499.21874758969,
Paul,Negrete,Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 4,92,97,471.84315972222,
Armando,Espinosa jr.,Chappell Hill Bank Classic,2014-09-7,Men Cat 4,15,50,397.20124,
Armando,Espinosa jr.,Houston Grand Crit,2014-05-11,Men Cat 4,38,48,490.20498847065,
Paul,Negrete,Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 4/5 Master 35+,45,49,517.17869045044,
Armando,Espinosa jr.,Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 4/5  ,17,71,402.73053333333,
Richard lowell,Houston community college,Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 4/5  ,41,71,470.11933333333,
Richard lowell,Houston community college,Fayetteville Stage Race - RR1,2014-03-15,Men Cat4/5  ,25,57,437.35057142857,
Paul,Negrete,Fayetteville Stage Race - RR1,2014-03-15,Men Cat4/5  ,36,57,472.1365,
Richard lowell,Houston community college,Fayetteville Stage Race - TT,2014-03-15,Men Cat4/5  ,45,54,523.09663658271,
Paul,Negrete,Fayetteville Stage Race - TT,2014-03-15,Men Cat4/5  ,48,54,535.99604303848,
Richard lowell,Houston community college,Pace Bend Road Race,2014-02-23,Men Cat 4  ,61,70,493.12488576635,
Richard lowell,Houston community college,The Walburg Classic,2014-02-22,Men Cat 4  ,59,59,528.94458886494,
Richard lowell,Houston community college,Megan Baab Memorial Road Race,2014-01-18,Men Cat 4/5  ,44,65,474.52053496748,
Robert,Pollak,Chappell Hill Bank Classic,2013-09-8,Men Cat 5,24,74,463.82791261425,
Robert,Pollak,Coleman Chevrolet Stage Race - Sunday Road Race,2013-08-11, Men's Cat 4/5  ,7,10,474.95220182645,
Richard lowell,Houston community college,Coleman Chevrolet Stage Race - Sunday Road Race,2013-08-11, Men's Cat 4/5  ,10,10,527.17380730579,
Robert,Pollak,Coleman Chevrolet Stage Race - Saturday Road Race,2013-08-10, Men's Cat 4/5  ,7,11,468.97123515978,
Richard lowell,Houston community college,Coleman Chevrolet Stage Race - Saturday Road Race,2013-08-10, Men's Cat 4/5  ,8,11,487.94247031956,
Paul,Negrete,Coleman Chevrolet Stage Race - Saturday Road Race,2013-08-10, Master's 35+ 4/5  ,21,21,545.74058096836,
Richard lowell,Houston community college,Coleman Chevrolet Stage Race - TT,2013-08-10, Men's Cat 4/5  ,7,11,467.34659273773,
Robert,Pollak,Coleman Chevrolet Stage Race - TT,2013-08-10, Men's Cat 4/5  ,10,11,519.38637095091,
Paul,Negrete,Coleman Chevrolet Stage Race - TT,2013-08-10, Master's 35+ 4/5  ,20,20,527.13637218105,
Abdias,Benjamin hernandez,Houston Grand Crit,2013-05-5,Men Pro/Cat 1/2,22,43,227.65,
Richard lowell,Houston community college,Houston Grand Crit,2013-05-5,Men Cat 5,15,49,438.46104817964,
Robert,Pollak,Houston Grand Crit,2013-05-5,Men Cat 5,46,49,629.23179882276,
Abdias,Benjamin hernandez,Medical Colleagues of Texas road race 2013,2013-05-4,Men Pro/Cat 1/2,19,24,298.44233333333,
Paul,Negrete,Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat4/5 Master 35+,58,61,541.7733,
Richard lowell,Houston community college,Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat 5,9,51,435.98219970833,
Paul,Negrete,Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 4/5,41,50,514.11054173811,
Abdias,Benjamin hernandez,Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 2/3,61,61,327.64218551373,
Paul,Negrete,Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 4/5,51,64,497.47609028295,
Robert,Pollak,Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 4/5,59,64,517.46602303367,
Abdias,Benjamin hernandez,Fayetteville Stage Race - TT,2013-03-16,Men Cat 2/3,58,61,334.52244246076,
Paul,Negrete,Fayetteville Stage Race - TT,2013-03-16,Men Cat 4/5,52,57,502.38995920726,
Abdias,Benjamin hernandez,Fayetteville Stage Race,2013-03-16,Men Cat 2/3,52,61,324.51050499642,
Paul,Negrete,Fayetteville Stage Race,2013-03-16,Men Cat 4/5,42,63,498.37404306146,
Robert,Pollak,Fayetteville Stage Race,2013-03-16,Men Cat 4/5,55,63,508.55805212703,
Abdias,Benjamin hernandez,The Walburg Classic,2013-02-23,Men's Cat 2 Senior,33,35,331.48302314968,
