Race Name,Race Date,Category Name,Place,Total Racers,Points
Vance Creek Road Race,2012-05-5,Men Cat 1/2/3/4/5 Junior 10-12,2,5,,
Mutual of Enumclaw - TT,2012-05-19,Men  Junior 10-12,4,7,700,
Mutual of Enumclaw - Crit,2012-05-19,Men  Junior 10-12,1,7,630,
Longbranch Road Race,2012-06-23,Men Cat 1/2/3/4/5 Junior 10-12,2,5,,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Junior  10-12,1,7,630,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Cat 1/2/3/4/5 Junior 10-12,1,7,585,
Boston Harbor Circuit Race ,2012-08-4,Men Cat 1/2/3/4/5 Junior 10-14,4,6,610.63,
Crystal Mountain Hill Climb Time Trial,2012-08-12,Men Cat 1/2/3/4/5 Junior 10-12,1,3,,
Volunteer Park Criterium,2013-04-14,Men Senior Cat 5,DNF,32,609.0085,
Volunteer Park Criterium,2013-04-14,Men Junior Cat 1/2/3/4/5 13-14,3,7,598.74166666667,
Tour D' Bloom - Crit,2013-05-4,Men Cat 4/5 Senior,DNF,30,524.32316666667,
Tour D' Bloom - Crit,2013-05-4,Men Cat 1/2/3/4/5 Junior 13-14,5,5,,
Tour D' Bloom - RR,2013-05-5,Men Cat 1/2/3/4/5 Junior 13-14,1,5,,
Tour D' Bloom - GC,2013-05-5,Men Cat 1/2/3/4/5 Junior 13-14,5,5,,
Ravensdale Road Race,2013-05-11,Men Cat 5 Senior,DNF,40,619.35207173262,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 1/2/3/4/5 Junior 13-14,2,13,523.66291666667,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 1/2/3/4/5 Junior 13-14,6,13,627.85027777778,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 1/2/3/4/5 Junior 13-14,6,13,607.3353556944,
Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 1/2/3/4/5 Junior 13-14,5,13,583.52536075255,
Second Ascent Ballard Criterium,2013-06-8,Men Cat 4/5 Senior,DNF,72,514.60716666667,
Amateur Road Nationals Day 4,2013-07-6,Men  Junior 13--14,45,67,572.19652688172,
Redmond Derby Days Criterium,2013-07-13,Men Cat 5 Senior,13,27,515.389623,
Northwest Juniors Classic Stage Race - TT,2013-08-3,Men Cat 1/2/3/4/5 Junior 13-14,13,24,636.04168673354,
Northwest Juniors Classic Stage Race - Crit,2013-08-3,Men Cat 1/2/3/4/5 Junior 13-14,4,24,529.66249805776,
Northwest Juniors Classic Stage Race - RR,2013-08-4,Men Cat 1/2/3/4/5 Junior 13-14,12,23,636.04168673354,
Northwest Juniors Classic Stage Race - GC,2013-08-4,Men Cat 1/2/3/4/5 Junior 13-14,14,24,662.87595973519,
Tour de Dung #1,2014-03-8,Men Cat 5  ,DNF,45,578.94736842105,
Tour de Dung #2,2014-03-15,Men Cat 5  ,16,46,466.18564118205,
Mason Lake Road Race Series,2014-03-23,Men Cat 5  ,DNF,46,613.52030862655,
Vance Creek Road Race,2014-04-5,Men Cat 4 Senior ,28,54,487.04678787879,
Long Branch Road Race 2014,2014-04-13,Men Cat 4/5  ,DNF,62,563.275,
Tour of Walla Walla - Criterium,2014-04-19,Men Cat 5  ,DNF,38,579.16666666667,
Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 5  ,25,38,524.23364035088,
Olympic View Road Race ,2014-04-26,Men Cat 4/5 Senior ,30,55,503.13234782609,
Volunteer Park Criterium,2014-04-27,Men  Junior 15-16,DNF,8,717.9166219593,
Tour D' Bloom Criterium,2014-05-3,Men Cat 4/5 Senior ,7,41,416.48898690162,
Tour D' Bloom Road Race,2014-05-4,Men Cat 4/5 Senior ,DNF,45,539.07226347533,
Ravensdale Road Race,2014-05-10,Men Cat 4 Senior ,17,47,453.95456349206,
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Cat 4/5 Senior ,13,55,401.52068056232,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Cat 4/5 Senior ,50,57,524.99021410244,
Mutual of Enumclaw Stage Race - RR,2014-05-18,Men Cat 4/5 Senior ,27,51,487.18053571429,
Mutual of Enumclaw Stage Race - GC,2014-05-18,Men Cat 4/5 Senior ,29,42,493.62979527687,
Capital Stage Race - TT,2014-05-31,Men Cat 4/5 Senior ,38,44,544.53350068274,
Capital Stage Race - Crit,2014-05-31,Men Cat 4/5 Senior ,19,44,462.27161410713,
Capital Stage Race - RR,2014-06-1,Men Cat 4/5 Senior ,22,40,499.3456627234,
Second Ascent Ballard Criterium,2014-06-7,Men Cat 4/5 Senior ,19,76,494.04092964653,
Washington State Road Race Championships ,2014-06-14,Men Cat 4/5 Senior ,35,68,466.18720238095,
Amateur Road Nationals - TT,2014-07-4,Men  Junior 13-14,36,59,544.81166205419,
USA Cycling Amateur Road Nationals Day 4,2014-07-5,Men  Junior 13-14,32,63,508.9,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men  Junior 13-14,20,61,457.18635593439,
Georgetown Criterium,2014-07-20,Men Cat 4 Senior ,11,18,486.99161507937,
Tour de Dung #1,2015-03-7,Men Senior Cat 4,6,46,411.006,
Mason Lake Road Race Series,2015-03-8,Men Senior Cat 4,20,30,502.39282142857,
Tour de Dung #2,2015-03-14,Men Senior Cat 4,14,42,435.67969353964,
Mason Lake Road Race Series,2015-03-22,Men Senior Cat 4,21,39,487.87961764706,
Team Group Health Independence Valley Road Race,2015-03-28,Men Senior Cat 4,DQ,38,,
The Ridge TT,2015-03-29,Men Senior Cat 4/5,15,23,519.09812342771,
Vance Creek Road Race,2015-04-12,Men Senior Cat 4,12,28,461.62,
Sea Otter Classic - Crit,2015-04-16,Men Cat 4,DNF,27,556.58428544568,
Sea Otter Classic - RR,2015-04-17,Men Cat 4,33,38,506.64813813602,
Olympic View Road Race ,2015-04-25,Men Senior Cat 4/5,7,49,418.57554347826,
Tour de Bloom Omnium - Crit,2015-05-2,Men Senior Cat 4/5,11,38,439.46577270433,
Tour de Bloom Omnium - HC,2015-05-2,Men Senior Cat 4/5,10,35,413.39935127844,
Tour de Bloom Omnium - Road Race,2015-05-3,Men Senior Cat 4/5,18,38,483.13548611111,
Tour de Bloom Omnium - GC,2015-05-3,Men Senior Cat 4/5,12,46,420.55741547918,
Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Senior Cat 4/5,29,65,455.26337611354,
Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Senior Cat 4/5,DNF,63,553.4569931596,
Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Senior Cat 4/5,DNF,71,565.10219577601,
Capital Stage Race - TT,2015-05-30,Men Senior Cat 4/5,23,45,467.7228988697,
Capital Stage Race - Crit,2015-05-30,Men Senior Cat 4/5,12,45,421.10058538547,
Capital Stage Race - RR,2015-05-31,Men Senior Cat 4/5,19,38,468.95,
Capital Stage Race - GC,2015-05-31,Men Senior Cat 4/5,11,36,422.70872551581,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Men Senior Cat 4,15,64,462.19265457367,
Washington State Road Race Championship @ Northshore,2015-06-14,Men Senior Cat 4/5,21,69,439.23,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Men Jr 15-18,7,23,395.22953333333,
Tour of Americas Dairyland - Neenah Rocket Criterium,2015-06-25,Men Junior 15 -18 Open,8,18,404.49392592593,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Juniors 15-18 Open,8,22,399.67915151515,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Juniors 15-18 Open,11,28,421.94638095238,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Men Senior Cat 4/5,25,57,526.5031,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Men Junior 15-16,2,4,,
Redmond Derby Days Criterium,2015-07-11,Men Senior Cat 4,10,49,448.98658057292,
Reliant Recovery Water Grand Prix,2015-07-18,Men Senior Cat 4,DNF,28,620.7964,
Northwest Juniors Classic Stage Race - Crit,2015-08-1,Men Junior 15-16,8,33,400.96265625,
Northwest Juniors Classic Stage Race - TT,2015-08-1,Men Junior 15-16,10,33,406.32634375,
Northwest Juniors Classic Stage Race - RR,2015-08-2,Men Junior 15-16,9,32,413.36355555556,
Northwest Juniors Classic Stage Race - GC,2015-08-2,Men Junior 15-16,9,25,415.11924996552,
Boston Harbor Circuit Race ,2015-08-8,Men Senior Cat 4/5,15,45,451.47327777778,
Mason Lake Road Race Series,2016-03-6,Men Senior Cat 4,22,29,516.44912820513,
Tour de Dung #1,2016-03-12,Men Senior Cat 4,DNF,38,543.12393333333,
Tour de Dung #2,2016-03-19,Men Senior Cat 4,28,32,535.1461547619,
Tour de Bloom - Crit,2016-05-7,Men Junior 15-18,2,6,,
Tour de Bloom - GC,2016-05-8,Men Junior 15-18,6,6,465.89089121578,
Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Senior Cat 4,10,58,436.49739929451,
Redmond Derby Days Criterium,2016-07-9,Men Senior Cat 4,25,30,566.24371794872,
