First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Scott,Wall,East Village Criterium - Iowa State Criterium Championships,2015-08-9,Masters 50+,2,10,325.3648135348,
Gavin,Huseboe,East Village Criterium - Iowa State Criterium Championships,2015-08-9,Cat 3,14,19,412.64896296296,
Dan,Rekemeyer,Bicycle Blues and BBQ Omnium ,2015-07-12,Men senior open Cat 5,26,28,587.53209460637,
Scott,Wall,Bicycle Blues and BBQ Omnium ,2015-07-12,Men senior 50 open,2,18,322.66118628309,
Dan,Rekemeyer,Bicycle Blues and BBQ Omnium ,2015-07-12,Men senior 50 open,18,18,498.29334220459,
Scott,Wall,Rose Festival Stage Race - GC,2015-06-21,Men Master 50-59 Open,1,3,,
Bruce,Babcock,Rose Festival Stage Race - GC,2015-06-21,Men Master 50-59 Open,2,3,,
Harry,Fortney,Rose Festival Stage Race - GC,2015-06-21,Men Master 60+,2,2,,
Greg,Fuqua,Rose Festival Stage Race - GC,2015-06-21,Men Master 40-49 Open,2,3,,
Shawn,Loomis,Rose Festival Stage Race - RR,2015-06-21,Men Master 50-59 Open,1,8,342.50258425815,
Mel,Gawley,Rose Festival Stage Race - RR,2015-06-21,Men Master 50-59 Open,2,8,359.39,
Randy,Jones,Rose Festival Stage Race - RR,2015-06-21,Men Master 50-59 Open,3,8,378.43511234419,
Scott,Wall,Rose Festival Stage Race - RR,2015-06-21,Men Master 50-59 Open,4,8,396.40137638722,
Bruce,Babcock,Rose Festival Stage Race - RR,2015-06-21,Men Master 50-59 Open,6,8,432.33390447327,
Gavin,Huseboe,Rose Festival Stage Race - RR,2015-06-21,Men Senior  Cat 3,14,15,462.28488888889,
Chris,Roush,Rose Festival Stage Race - RR,2015-06-21,Men Senior  Cat 3,15,15,462.28488888889,
Harry,Fortney,Rose Festival Stage Race - RR,2015-06-21,Men Master 60+,3,3,,
Greg,Fuqua,Rose Festival Stage Race - RR,2015-06-21,Men Master 40-49 Open,3,4,,
Scott,Wall,Rose Festival Stage Race - TT,2015-06-20,Men Master 50-59 Open,1,3,,
Bruce,Babcock,Rose Festival Stage Race - TT,2015-06-20,Men Master 50-59 Open,2,3,,
Gavin,Huseboe,Rose Festival Stage Race - TT,2015-06-20,Men Senior  Cat 3,11,11,439.81217203315,
Jim,Pratt,Rose Festival Stage Race - TT,2015-06-20,Men Master 60+,3,4,,
Harry,Fortney,Rose Festival Stage Race - TT,2015-06-20,Men Master 60+,4,4,,
Greg,Fuqua,Rose Festival Stage Race - TT,2015-06-20,Men Master 40-49 Open,2,3,,
Scott,Wall,Rose Festival Stage Race - Crit,2015-06-20,Men Master 50-59 Open,1,5,,
Bruce,Babcock,Rose Festival Stage Race - Crit,2015-06-20,Men Master 50-59 Open,3,5,,
Gavin,Huseboe,Rose Festival Stage Race - Crit,2015-06-20,Men Senior  Cat 3,12,15,443.10569444444,
Chris,Roush,Rose Festival Stage Race - Crit,2015-06-20,Men Senior  Cat 3,13,15,455.73083333333,
Harry,Fortney,Rose Festival Stage Race - Crit,2015-06-20,Men Master 60+,3,4,,
Dan,Rekemeyer,Rose Festival Stage Race - Crit,2015-06-20,Men Senior  Cat 5,9,9,568.53391948108,
Greg,Fuqua,Rose Festival Stage Race - Crit,2015-06-20,Men Master 40-49 Open,6,8,373.162,
Scott,Wall,Quad Cities Criterium,2015-05-25,Men Masters 50,9,18,358.07511111111,
Gavin,Huseboe,Quad Cities Criterium,2015-05-25,Men Cat 3,35,38,427.15184210526,
Scott,Wall,Melon City Criterium/ Rider Development,2015-05-24,Men Masters 50  Open,4,9,355.17,
Gavin,Huseboe,Melon City Criterium/ Rider Development,2015-05-24,Men Cat 3,37,44,417.18426666667,
Gavin,Huseboe,Snake Alley Criterium,2015-05-23,Men Cat 3,39,42,429.5002,
Scott,Wall,Snake Alley Criterium,2015-05-23,Men Masters 50  Open,4,21,320.144,
Scott,Wall,Water Works Park Circuit Race,2015-05-10,Men Masters 50+,1,5,,
Harry,Fortney,Water Works Park Circuit Race,2015-05-10,Men Masters 50+,5,5,,
Dan,Rekemeyer,Water Works Park Circuit Race,2015-05-10,Men Cat 4/5,47,49,522.52147782136,
Chris,Roush,La Crosse Omnium - Crit,2015-05-2,Men 35+ Masters 3/4/5,29,47,462.09053372793,
Chris,Roush,La Crosse Omnium - TT,2015-05-1,Men 35+ Masters 3/4/5,23,23,513.23675846901,
Gavin,Huseboe,Old Capitol Criterium,2015-04-26,Men  Cat 3,25,27,450.03466666667,
Chris,Roush,Old Capitol Criterium,2015-04-26,Men Masters 40+ Open,11,12,412.13343465711,
Gavin,Huseboe,Chris Lillig Memorial Cup - RR,2015-04-25,Men  Cat 3,25,25,436.9525,
Chris,Roush,Chris Lillig Memorial Cup - RR,2015-04-25,Men Masters 40+ Open,7,8,,
Greg,Fuqua,Iowa Spring Classic Cummings,2015-03-29,Men  B,12,32,383.27671875,
Dan,Rekemeyer,Iowa Spring Classic Cummings,2015-03-29,Men  B,20,32,410.03396875,
Bruce,Babcock,Iowa Spring Classic,2015-03-22,Men B,11,25,420.43068973912,
Dan,Rekemeyer,Iowa Spring Classic,2015-03-22,Men B,18,25,462.94953336177,
Greg,Fuqua,Kent Park Road Race,2015-03-15,Men Master 40+ Open,3,3,,
Scott,Wall,Kent Park Road Race,2015-03-15,Men Master 50+ Open,1,8,312.63173416597,
Bruce,Babcock,Kent Park Road Race,2015-03-15,Men Master 50+ Open,4,8,370.41178034117,
Harry,Fortney,Kent Park Road Race,2015-03-15,Men Master 50+ Open,8,8,447.4518419081,
Joy,Franco,UC Santa Cruz Slugapalooza - RR,2015-02-21,Women Collegiate B,1,6,532.43963180556,
Gavin,Huseboe,Iowa State Road Race Championships,2014-08-16,Men Cat 3,15,17,397.797,
Evan,Miller,Iowa State Road Race Championships,2014-08-16,Men Cat 4,7,16,412.12763839149,
Kyle,Walsh,East Village Criterium,2014-08-3,Men 4,9,28,394.20901683673,
Evan,Miller,East Village Criterium,2014-08-3,Men 4,11,28,407.44267789116,
Shawn,Loomis,East Village Criterium,2014-08-3,Men Master 30-49 MR,6,19,344.35549129195,
Greg,Fuqua,East Village Criterium,2014-08-3,Men Master 30-49 MR,9,19,364.41906944444,
Gavin,Huseboe,East Village Criterium,2014-08-3,Men 3,16,26,419.27858333333,
Scott,Wall,East Village Criterium,2014-08-3,Men Master 50+ MR,2,6,334.29614000787,
Scott,Wall,Sakari Road Race,2014-08-2,Men 50+ Open,1,4,,
Dan,Rekemeyer,Sakari Road Race,2014-08-2,Men 5,22,26,612.06296397247,
Gavin,Huseboe,Sakari Road Race,2014-08-2,Men Cat P/1/2/3,38,41,405.47755555556,
Shawn,Loomis,Sakari Road Race,2014-08-2,Men 40+ Open,2,6,368.35966666667,
Greg,Fuqua,Sakari Road Race,2014-08-2,Men 40+ Open,3,6,385.02633333333,
Shawn,Loomis,Bicycle Blues and BBQ Omnium,2014-07-13,Men Pro/1/2/3/4/4 Master 40+,13,21,360.6508,
Kyle,Walsh,Bicycle Blues and BBQ Omnium,2014-07-13,Men Cat 4  ,10,45,390.46467424242,
Greg,Fuqua,Bicycle Blues and BBQ Omnium,2014-07-13,Men Cat 4  ,34,45,507.07758333333,
Scott,Wall,Bicycle Blues and BBQ Omnium,2014-07-13,Men Pro/1/2/3/4/4 Master 50+,1,15,277.92340647634,
Gavin,Huseboe,Bicycle Blues and BBQ Omnium,2014-07-13,Men Cat 3  ,31,38,412.1833245614,
Scott,Wall,Bicycle Blues and BBQ- Road Race,2014-07-13,Men Pro/Cat 1/2/3/4/5 Master 50+,9,12,436.0478642246,
Shawn,Loomis,Bicycle Blues and BBQ- Road Race,2014-07-13,Men Pro/Cat 1/2/3/4/5 Master 40+,10,15,363.36280952381,
Scott,Wall,Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Men Pro/Cat 1/2/3/4/5 Master 50+,2,14,301.95579535014,
Kyle,Walsh,Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Men Cat 4  ,5,40,368.23510696711,
Greg,Fuqua,Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Men Cat 4  ,23,40,453.60058831912,
Shawn,Loomis,Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Men Pro/Cat 1/2/3/4/5 Master 40+,9,16,347.35,
Gavin,Huseboe,Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Men Cat 3  ,33,36,440.66438888889,
Scott,Wall,Bicycle Blues and BBQ Omnium - TT,2014-07-12,Men Pro/Cat 1/2/3/4/5 Master 50+,1,12,279.68845246539,
Kyle,Walsh,Bicycle Blues and BBQ Omnium - TT,2014-07-12,Men Cat 4  ,15,26,444.08694063692,
Gavin,Huseboe,Bicycle Blues and BBQ Omnium - TT,2014-07-12,Men Cat 3  ,29,29,439.19293088443,
Scott,Wall,Rose Festival Stage Race - RR,2014-06-22,Men Masters 50-59,2,7,318.76666666667,
Mel,Gawley,Rose Festival Stage Race - RR,2014-06-22,Men Masters 50-59,4,7,359.39,
Randy,Jones,Rose Festival Stage Race - RR,2014-06-22,Men Masters 50-59,5,7,379.70166666667,
Bruce,Babcock,Rose Festival Stage Race - RR,2014-06-22,Men Masters 50-59,6,7,400.01333333333,
Evan,Miller,Rose Festival Stage Race - RR,2014-06-22,Men Cat 4 Senior ,9,14,448.87407142857,
Greg,Fuqua,Rose Festival Stage Race - RR,2014-06-22,Men Cat 4 Senior ,10,14,461.27314285714,
Kyle,Walsh,Rose Festival Stage Race - RR,2014-06-22,Men Cat 4 Senior ,12,14,486.07128571429,
William,Stone,Rose Festival Stage Race - RR,2014-06-22,Men Cat 5 Senior ,9,12,528.94060758741,
Angela,Stone,Rose Festival Stage Race - RR,2014-06-22,Women Cat 4 Senior ,3,5,,
Shawn,Loomis,Rose Festival Stage Race - RR,2014-06-22,Men Masters 40-49,1,6,319.776,
Kyle,Walsh,Rose Festival Stage Race - Crit,2014-06-21,Men Cat 4 Senior  (Criterium ),3,15,378.78678571429,
Greg,Fuqua,Rose Festival Stage Race - Crit,2014-06-21,Men Cat 4 Senior  (Criterium ),11,15,469.91192857143,
Evan,Miller,Rose Festival Stage Race - Crit,2014-06-21,Men Cat 4 Senior  (Criterium ),12,15,481.30257142857,
Scott,Wall,Rose Festival Stage Race - Crit,2014-06-21,Men Masters 50-59,2,7,338.45533333333,
Randy,Jones,Rose Festival Stage Race - Crit,2014-06-21,Men Masters 50-59,4,7,425.38,
Bruce,Babcock,Rose Festival Stage Race - Crit,2014-06-21,Men Masters 50-59,5,7,468.84233333333,
Doug,Steadman,Rose Festival Stage Race - Crit,2014-06-21,Men Cat 5 Senior ,7,11,513.55663973199,
William,Stone,Rose Festival Stage Race - Crit,2014-06-21,Men Cat 5 Senior ,10,11,554.22655892796,
Chris,Roush,Rose Festival Stage Race - Crit,2014-06-21,Men Cat 3 Senior ,18,18,427.05574074074,
Jim,Pratt,Rose Festival Stage Race - Crit,2014-06-21,Men Masters 60+,4,5,,
Angela,Stone,Rose Festival Stage Race - Crit,2014-06-21,Women Cat 4 Senior ,1,3,,
Shawn,Loomis,Rose Festival Stage Race - Crit,2014-06-21,Men Masters 40-49,5,9,374.969,
Scott,Wall,Rose Festival Stage Race - GC,2014-06-21,Men Masters 50-59,3,6,371.97725383985,
Randy,Jones,Rose Festival Stage Race - GC,2014-06-21,Men Masters 50-59,4,6,404.23239543003,
Bruce,Babcock,Rose Festival Stage Race - GC,2014-06-21,Men Masters 50-59,5,6,436.4875370202,
Evan,Miller,Rose Festival Stage Race - GC,2014-06-21,Men Cat 4 Senior ,1,10,358.99214568122,
Kyle,Walsh,Rose Festival Stage Race - GC,2014-06-21,Men Cat 4 Senior ,6,10,419.08530729512,
Greg,Fuqua,Rose Festival Stage Race - GC,2014-06-21,Men Cat 4 Senior ,8,10,443.12257194069,
William,Stone,Rose Festival Stage Race - GC,2014-06-21,Men Cat 5 Senior ,5,5,,
Angela,Stone,Rose Festival Stage Race - GC,2014-06-21,Women Cat 4 Senior ,1,1,,
Shawn,Loomis,Rose Festival Stage Race - GC,2014-06-21,Men Masters 40-49,2,5,,
Scott,Wall,Rose Festival Stage Race - TT,2014-06-21,Men Masters 50-59 (7 Miles ),3,7,386.52791358231,
Bruce,Babcock,Rose Festival Stage Race - TT,2014-06-21,Men Masters 50-59 (7 Miles ),4,7,430.29429616996,
Randy,Jones,Rose Festival Stage Race - TT,2014-06-21,Men Masters 50-59 (7 Miles ),6,7,517.82706134524,
Shawn,Loomis,Rose Festival Stage Race - TT,2014-06-21,Men Masters 40-49 (7 Miles ),3,7,346.47506119698,
Jim,Pratt,Rose Festival Stage Race - TT,2014-06-21,Men Masters 60+ (7 Miles ),4,5,,
Harry,Fortney,Rose Festival Stage Race - TT,2014-06-21,Men Masters 60+ (7 Miles ),5,5,,
Travis,Jass,Rose Festival Stage Race - TT,2014-06-21,Men Cat 3 Senior  (7 Miles ),5,12,341.58174121068,
Evan,Miller,Rose Festival Stage Race - TT,2014-06-21,Men Cat 4 Senior  (7 Miles ),1,11,368.95176486747,
Kyle,Walsh,Rose Festival Stage Race - TT,2014-06-21,Men Cat 4 Senior  (7 Miles ),6,11,423.52149316942,
Greg,Fuqua,Rose Festival Stage Race - TT,2014-06-21,Men Cat 4 Senior  (7 Miles ),8,11,445.34938449019,
William,Stone,Rose Festival Stage Race - TT,2014-06-21,Men Cat 5 Senior  (7 Miles ),4,5,,
Angela,Stone,Rose Festival Stage Race - TT,2014-06-21,Women Cat 4 Senior  (7 Miles ),2,5,,
Scott,Wall,Grinnell Twilight Criterium,2014-06-14,Men  40+,2,9,325.469,
Shawn,Loomis,Grinnell Twilight Criterium,2014-06-14,Men  40+,5,9,362.969,
Randy,Jones,Grinnell Twilight Criterium,2014-06-14,Men  40+,9,9,412.969,
Doug,Steadman,Grinnell Twilight Criterium,2014-06-14,Men Cat 5  ,9,13,526.69811111111,
Kyle,Walsh,Grinnell Twilight Criterium,2014-06-14,Men Cat 4  ,9,22,408.37209582243,
Evan,Miller,Grinnell Twilight Criterium,2014-06-14,Men Cat 4  ,10,22,417.45973054829,
Greg,Fuqua,Grinnell Twilight Criterium,2014-06-14,Men Cat 4  ,16,22,471.98553890343,
Gavin,Huseboe,Grinnell Twilight Criterium,2014-06-14,Mixed Cat 1/2/3  ,18,29,396.36890909091,
Scott,Wall,Grinnell Twilight Criterium,2014-06-14,Mixed Cat 1/2/3  ,22,29,420.18586363636,
Kyle,Walsh,Quad Cities Criterium,2014-05-26,Men Cat 4  ,12,35,426.06111764706,
Gavin,Huseboe,Quad Cities Criterium,2014-05-26,Men Cat 3  ,41,50,417.40501587302,
Scott,Wall,Quad Cities Criterium,2014-05-26,Men  Masters 50 ,1,14,275.15916666667,
Scott,Wall,Melon City Criterium,2014-05-25,Men Masters 40 ,11,34,298.77525490196,
Scott,Wall,Melon City Criterium,2014-05-25,Men Masters 50 ,5,16,319.65158333333,
Kyle,Walsh,Melon City Criterium,2014-05-25,Men Cat 4  ,11,41,402.60866666667,
Gavin,Huseboe,Melon City Criterium,2014-05-25,Men Cat 3  ,51,67,407.31979761905,
Scott,Wall,Snake Alley Criterium,2014-05-24,Men Masters 50 ,6,15,351.32405716613,
Kyle,Walsh,Snake Alley Criterium,2014-05-24,Men Cat 4  ,11,37,404.09881481481,
Gavin,Huseboe,Snake Alley Criterium,2014-05-24,Men Cat 3  ,53,70,414.58218390805,
Gavin,Huseboe,Des Moines Race Weekend,2014-05-11,Men Pro/Cat 1/2/3  ,17,30,380.63584950068,
Kyle,Walsh,Des Moines Race Weekend,2014-05-11,Men Cat 4/5  ,6,26,414.57548463799,
Evan,Miller,Des Moines Race Weekend,2014-05-11,Men Cat 4/5  ,11,26,446.61696927597,
Bruce,Babcock,Des Moines Race Weekend,2014-05-11,Men Cat 4/5  ,16,26,478.65845391396,
Greg,Fuqua,Des Moines Race Weekend,2014-05-11,Men Cat 4/5  ,17,26,485.06675084156,
Scott,Wall,Des Moines Race Weekend,2014-05-11,Men  Masters 50+,1,4,,
Randy,Jones,Des Moines Race Weekend,2014-05-11,Men  Masters 50+,2,4,,
Harry,Fortney,Des Moines Race Weekend,2014-05-11,Men  Masters 50+,4,4,,
Gavin,Huseboe,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-27,Men Cat 3  ,24,24,418.27884351544,
Kyle,Walsh,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-27,Men Cat 4  ,11,24,451.14296296296,
Scott,Wall,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-27,Men Masters50 50-59,1,8,282.462,
Randy,Jones,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-27,Men Masters50 50-59,6,8,375.247,
Shawn,Loomis,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Masters40 40-49,8,9,379.94645768022,
Gavin,Huseboe,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Cat 3  ,34,38,440.47016666667,
Kyle,Walsh,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Cat 4  ,7,36,374.08603081378,
Scott,Wall,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Masters50 50-59,5,13,368.771,
Randy,Jones,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Masters50 50-59,9,13,441.249,
Bruce,Babcock,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Masters50 50-59,10,13,459.3685,
Gavin,Huseboe,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Cat 3  ,20,24,423.6983075239,
Kyle,Walsh,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Cat 4  ,9,20,423.16556023433,
Scott,Wall,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Masters50 50-59,5,8,368.20204584573,
Evan,Miller,Kent Park Road Race,2014-03-30,Men Cat 4  ,4,18,394.37603901299,
Greg,Fuqua,Kent Park Road Race,2014-03-30,Men Cat 4  ,8,18,427.769237079,
Gavin,Huseboe,Kent Park Road Race,2014-03-30,Men Cat 3  ,15,15,420.767,
Scott,Wall,Kent Park Road Race,2014-03-30,Men Master 50+,1,10,292.78793317045,
Mel,Gawley,Kent Park Road Race,2014-03-30,Men Master 50+,4,10,339.16917326818,
Randy,Jones,Kent Park Road Race,2014-03-30,Men Master 50+,9,10,416.47124009773,
Evan,Miller,Iowa Spring Classic,2014-03-23,Men Cat 4/5   ,6,21,411.31348992919,
Shawn,Loomis,Iowa Spring Classic,2014-03-23,Men 40+   ,1,16,378.29684004721,
Bruce,Babcock,Iowa Spring Classic,2014-03-23,Men 40+   ,2,16,384.54684004721,
Randy,Jones,Iowa Spring Classic,2014-03-23,Men 40+   ,3,16,390.79684004721,
Tom,Laughead,Iowa Spring Classic,2014-03-23,Men 40+   ,16,16,472.04684004721,
Bruce,Babcock,Iowa Spring Classic,2014-03-16,Men 40+   ,2,5,,
Tom,Laughead,Iowa Spring Classic,2014-03-16,Men 40+   ,4,5,,
Greg,Fuqua,Iowa State Road Race Championships,2013-08-10,Men 5,6,15,468.0232017689,
Evan,Miller,Iowa State Road Race Championships,2013-08-10,Men 5,13,15,579.94199557774,
Gavin,Huseboe,Iowa State Road Race Championships,2013-08-10,Men 3,13,22,366.50616666667,
Shawn,Loomis,Iowa State Road Race Championships,2013-08-10,Mixed Pro/Cat 1/2/3/4/5 Masters 40-49,2,6,,
Scott,Wall,Iowa State Road Race Championships,2013-08-10,Mixed Pro/Cat 1/2/3/4/5 Masters 50-59,1,10,311.385,
Randy,Jones,Iowa State Road Race Championships,2013-08-10,Mixed Pro/Cat 1/2/3/4/5 Masters 50-59,10,10,446.28666666667,
Greg,Fuqua,East Village Criterium,2013-08-3,Men Cat 5,12,25,500,
Greg,Fuqua,Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Men 5,5,35,417.55620902176,
Greg,Fuqua,Grinnell Twilight Criterium,2013-06-8,Men Cat 5,6,19,449.198445411,
Greg,Fuqua,Chris Lillig Memorial Road Race,2013-04-27,Men 5,22,44,500,
Mel,Gawley,Iowa Spring Classic,2013-04-21,Men Cat 1/2/3/4/5 master 40+,2,10,328.31569353723,
Carol,Lewnau,Iowa State TT Championships,2012-08-5,Women Cat 2  ,1,1,,
Gavin,Huseboe,Velosport/American Equity Road Race,2012-07-14, Cat 1/2/3  ,15,15,340.9953256372,
Andrew,Reynolds,Quad Cities Criterium,2012-05-28,Men Cat 4  ,25,41,415.78947368421,
Andrew,Reynolds,Melon City Criterium,2012-05-27,Men 4 Senior 15--99,17,44,393.33333333333,
Andrew,Reynolds,Snake Alley Criterium,2012-05-26,Men Cat 4 SENIOR 19-99,8,32,359.98134142843,
