Race Name,Race Date,Category Name,Place,Total Racers,Points
THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 1/2/3/4 Masters 40+,33,41,402.7403245614,
THF Realty Gateway Cup,2013-08-31,Men Cat 1/2/3/4 Masters 40+,40,49,386.2446875,
THF Realty Gateway Cup,2013-09-1,Men Cat 1/2/3/4 Masters 40+,DNF,40,391.57337777778,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Masters 35+ Category 3/4  ,38,41,473.40010526316,
Whitnall Park Spring Classic,2014-04-26,Men Masters Category 3/4  35+,30,55,413.98304347826,
14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men 40+ Open,17,26,419.8666,
Fitchburg Fast and Furious,2015-04-26, Category 3,11,12,441.1165,
Concordia University Criterium p/b Team Velocause,2015-05-25,Men   Category 3,8,8,400.95925,
Wisconsin Criterium Championships,2015-06-13,Men 35+ Masters  Category 3/4,26,44,412.67373684211,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Men Cat 2/3,75,75,487.17366666667,
Villa Park Grand Prix,2015-08-9,Men Cat 3/4,DNF,35,481.89839285714,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Masters 40+ Cat 1/2/3/4,76,89,418.36679924242,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Masters 40+ Cat 1/2/3/4,75,90,416.03715909091,
Menomonee Park Criterium      ,2016-04-16,35+ Masters  Category 1/2/3,40,42,429.0602,
Fitchburg Fast and Furious,2016-04-24,35+ Masters  Category 1/2/3,30,34,433.040375,
North East Wisconsin Omnium,2016-05-15,Masters 35+ Cat 1/2/3,20,21,399.92295,
Spring Super Crit,2019-04-7,Men Masters 50+ Cat 1/2/3/4,10,10,532.4612,
Project Echelon Omnium - Crit,2019-08-11,Masters 35+ Category 1/2/3,12,18,454.61638888889,
