Race Name,Race Date,Category Name,Place,Total Racers,Points
Megan Baab Memorial Road Race,2012-01-21,Men Cat 3/4  ,30,63,346.61290322581,
The Walburg Classic,2013-02-23,Men Master's Men 40+ Master,16,46,293.95645225681,
Pace Bend Road Race,2013-02-24,Men Cat 3,28,56,341.90823222923,
Megan Baab Memorial Road Race,2014-01-18,Men Cat 3/4  ,20,44,367.34531818182,
Tour of New Braunfels Race Weekend,2014-02-1,Men 40+ ,17,44,338.98352816292,
Tour of New Braunfels Race Weekend,2014-02-1,Men Cat 3  ,32,51,385.14834457212,
The Walburg Classic,2014-02-22,Men Cat 1/2/3/4 Masters 40+,34,49,377.0495625,
23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat 3  ,54,57,434.96226190476,
PURE Driveway Series,2014-03-27,Men Cat 3/4  ,12,20,382.22818617971,
PURE Driveway Series,2014-04-3,Men Cat 3/4  ,16,20,415.99599777348,
PURE Driveway Series,2014-06-5,Men Masters 35+ Cat 1/2/3/4,DNF,55,390.97148687692,
PURE Driveway Series,2014-06-5,Men Pro 1/2/3,DNF,74,362.85368333333,
PURE Driveway Series,2014-06-12,Men Cat 3/4,6,78,362.81033333333,
PURE Driveway Series,2014-06-12,Men Pro 1/2/3,DNF,95,336.36244444444,
PURE Driveway Series,2014-06-19,Men Cat 3/4,11,92,360.775,
PURE Driveway Series,2014-06-19,Men Pro 1/2/3,DNF,97,315.09107234752,
Pace Bend Road Race,2015-02-22,Men Cat 3,27,60,396.91363043478,
La Primavera Lago Vista Saturday,2015-03-7,Men Cat 3,35,44,432.00498249387,
PURE Driveway Series,2015-03-12,Men Cat 3/4,DNF,103,502.37746969697,
PURE Driveway Series,2015-03-12,Men Pro 1/2/3,DNF,115,350.0836,
PURE Driveway Series,2015-03-26,Men Cat 3/4,3,95,346.3292,
PURE Driveway Series,2015-06-11,Men Cat 3/4,DNF,78,449.71923947984,
PURE Driveway Series,2015-07-16,Men Cat 3/4,5,69,327.66964431105,
PURE Driveway Series,2015-07-16,Men Pro 1/2/3,DNF,104,399.17666666667,
PURE Driveway Series,2015-07-23,Men Cat 3/4,20,63,,
SA Bike Bash - Sunday,2015-08-9,Men Cat 3/4,17,25,398.19927881758,
PURE Driveway Series,2015-08-27,Men Cat 3/4,DNF,67,447.51529150871,
Chappell Hill Bank Classic,2015-09-13,Men MASTERS 40+ CAT 1/2/3/4,45,53,430.56592307692,
PURE Driveway Series,2015-09-17,Men Cat 3/4,DNF,55,493.03885301162,
PURE Driveway Series,2015-10-8,Men Cat 3/4/5,17,65,452.77497846234,
Megan Baab Memorial Road Race,2016-01-16,Men Cat 3/4,25,49,397.2,
Sealy Road Race Series,2016-01-23,Men Cat 3/4,20,50,398.15675729599,
Pace Bend Road Race,2016-02-28,Men Cat 3,DNF,86,490.2928132899,
PURE Austin Driveway Series,2016-03-17,Men 3/4,DNF,89,444.73008038501,
PURE Austin Driveway Series,2016-03-31,Men 3/4,18,89,390.29726427517,
PURE Austin Driveway Series,2016-07-7,Men 3/4,23,51,398.58532336077,
San Marvelous Race Series,2017-03-18,Men Cat 3/4,25,28,483.17122840883,
Driveway Series,2017-03-23,Men 3/4,DNF,79,517.86123861159,
Driveway Series,2017-04-6,Men 3/4,DNF,72,528.05527272727,
Tour of New Braunfels Criterium,2017-04-22,Men Cat 3,15,17,457.12976830705,
Driveway Series,2017-04-27,Men 3/4,DNF,77,531.98698394439,
Chappell Hill Bank Classic,2017-09-10,Men Master 40+ Cat 1/2/3/4,11,29,359.89504761905,
San Marvelous Road Race,2018-03-17,Men 40+ Cat 1/2/3/4,6,18,353.5543125,
