Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 35+             ,1,595,Paul,Richard,CCB Racing,1:39:01,29708,247.75197233579,232.65598804147,
Masters 35+             ,2,6285,Matt,Mitchell,545 Velo,st,24614,277.10319527211,235.49365884096,
Masters 35+             ,3,2384,Mark,Stotz,Cyclonauts,st,34319,316.55896322286,238.33132964045,
Masters 35+             ,4,3770,Stephen,Badger,TARGETRAINING,st,62085,252.426875,241.16900043995,
Masters 35+             ,5,15031,Glenn,Peck,Cycle Lodge,st,55728,291.60871105072,244.00667123944,
Masters 35+             ,6,9994,Chris,Grady,Arc En Ciel,st,236181,353.65121650502,246.84434203893,
Masters 35+             ,7,1935,A. zane,Wenzel,Horst - Benidorm - Property Research Cor,st,51489,278.52139612176,249.68201283842,
Masters 35+             ,8,3644,Kyle,Wolfe,Finkraft Endurance Sports Coaching,st,38789,265.84580269673,252.51968363791,
Masters 35+             ,9,918,Max,Lippolis,TARGETRAINING,st,126915,252.66427778897,255.35735443741,
Masters 35+             ,10,1693,Bill,Yabroudy,NBX/Narragansett Beer,st,551281,257.59341318304,258.1950252369,
Masters 35+             ,11,989,Jonathan,Bruno,Team Ora presented by I.F.,st,159158,170.57456903273,261.03269603639,
Masters 35+             ,12,909,Anthony,Alessio,ZCC-ZANES CYCLING,st,146429,216.61926654073,263.87036683588,
Masters 35+             ,13,2118,Bill,Shattuck,Corner Cycle,st,167407,269.97938954062,266.70803763537,
Masters 35+             ,14,623,James,Conopask,CRCA/Rapha Racing,st,115389,294.8642976069,269.54570843487,
Masters 35+             ,15,291,David,Dornaus,Blue Hills Cycling,st,160736,298.30219279615,272.38337923436,
Masters 35+             ,16,4656,Michael,Rowell,NEBC/Cycle Loft/Devonshire Dental,st,76361,282.84149955148,293.66591023055,
Masters 35+             ,17,907,Chris,Crowell,Stage 1 / fusionTHINK,st,173890,290.25816956241,293.66591023055,
Masters 35+             ,18,4539,Steve,Stockwell,Sunapee/Pedal Revolution,st,68076,239.81625518004,293.66591023055,
Masters 35+             ,19,2199,Julio,Lujambio,Stage 1 / fusionTHINK,st,273019,231.67501920578,293.66591023055,
Masters 35+             ,20,3288,Unknown,Rider,,st,91005,406.02105656117,293.66591023055,
Masters 35+             ,21,1018,Skip,Foley,Ata Pro Cycles,st,55755,239.15256030596,293.66591023055,
Masters 35+             ,22,577,John,Mosher,Wheelworks Racing,st,140765,284.38114063948,293.66591023055,
Masters 35+             ,23,3989,Timothy,Smith,,st,144070,303.61983,293.66591023055,
Masters 35+             ,24,760,Chris,Petrillo,Williams Cycling,st,228932,369.08308129688,293.66591023055,
Masters 35+             ,25,700,Eric,Weinrich,OA/Cyclemania,st,227867,262.72372432484,293.66591023055,
Masters 35+             ,26,1072,Fred,Thomas,OA/Cyclemania,st,220670,244.26476868575,293.66591023055,
Masters 35+             ,27,849,Eric,Merrill,Zcc-Zanes cycling,st,248621,272.50042624495,293.66591023055,
Masters 35+             ,28,3209,Cliff,Kenyon,Expo/Superior Energy,st,18959,291.61190398355,293.66591023055,
Masters 35+             ,29,6358,Larry,Alford,545 Velo,st,283842,388.26944050065,293.66591023055,
Masters 35+             ,30,3116,Rich,Grant,Williams Cycling,0:07:27,,401.51097388084,314.94844122674,
Masters 35+             ,31,570,Mark,Paggioli,CVC Subaru of New England,0:09:35,54549,283.08698422518,317.78611202623,
Masters 35+             ,32,983,Sven,Lohse,Team Wheelworks,0:10:02,54728,335.34623753932,320.62378282572,
Masters 35+             ,33,5913,Patrick,Cunningham,Williams Cycling,0:11:35,237439,306.12160792862,323.46145362521,
Masters 35+             ,34,4420,Trent,Sullivan,CVC/Subaru of New England,0:11:48,77290,285.67739246346,326.29912442471,
Masters 35+             ,35,6563,Rich,Garabedian,BCA/TOSK Chiropractic,0:19:06,,335.72028004289,329.1367952242,
Masters 35+             ,36,587,Wayne,Prescott,Horst-Benidorm-Property Research Corp.,0:19:41,144115,326.71869408988,331.97446602369,
Masters 45+             ,1,2142,Thomas,Francis,bikebarnracing.com,1:39:28,Massachusetts,257.71528922244,262.68367765123,
Masters 45+             ,2,2208,Joseph,Rano,Gear Works/Spin Arts,0:00:24,60154,295.22893431515,266.89827581584,
Masters 45+             ,3,1458,Mark,Sumner,CCC/Keltic Const/Zanes Cycles,st,114907,307.07474101127,271.11287398045,
Masters 45+             ,4,426,Randy,Rusk,Arc-En-Ciel Racing Team,st,48618,324.81518697203,275.32747214507,
Masters 45+             ,5,20824,Thomas,Snow,,st,310491,400,279.54207030968,
Masters 45+             ,6,968,Leo,Devellian,CCB Racing,st,151853,286.94163340333,283.75666847429,
Masters 45+             ,7,804,Eric,Derivera,Competitive Edge Racing Team,st,236270,350.1284764014,287.9712666389,
Masters 45+             ,8,6286,Erik,Vandendries,545 Velo,st,295365,405.28299922898,292.18586480351,
Masters 45+             ,9,392,William,Thompson,CCC/Keltic Const/Zanes Cycles,st,0276687,306.4931315013,296.40046296812,
Masters 45+             ,10,588,Tyler,Munroe,CCB/Volkswagen,st,25436,286.81476484982,300.61506113274,
Masters 45+             ,11,2147,Neil,Fitch,OA/Cyclemania,st,61873,335.34796763802,304.82965929735,
Masters 45+             ,12,18827,Len,Engel,Minuteman Road Club,st,10805,430.76923076923,309.04425746196,
Masters 45+             ,13,2163,Chris,Borrello,Gear Works/Spin Arts,st,4300,365.91073398693,313.25885562657,
Masters 45+             ,14,163,John,Stonebarger,MBRC/Bicycle Link,st,120435,295.38891388622,317.47345379118,
Masters 45+             ,15,655,Keith,Button,CCB racing,st,153475,320.58381777818,321.6880519558,
Masters 45+             ,16,782,Philip,Beliveau,Burris Logistics/Fitwerx,st,68336,347.52421287281,344.86834186116,
Masters 45+             ,17,1069,M. andrew,Ruiz,CCC/Keltic Construction,st,47271,291.72268811532,344.86834186116,
Masters 45+             ,18,9762,Carl,Reglar,Team Danbury Audi/Pedal and Pump,st,281196,400,344.86834186116,
Masters 45+             ,19,816,Bob,Roldan,CCC Keltic Construct/Zanes Cycles,st,98318,335.68788716886,344.86834186116,
Masters 45+             ,20,1500,Kevin,Mosher,CCC/Keltic Construction/Zanes cycles,st,276954,319.16376373592,344.86834186116,
Masters 45+             ,21,6277,Art,Davis,OA/CycleMania,st,8743,373.76625758386,344.86834186116,
Masters 45+             ,22,5692,Tom,Worster,545 Velo,st,186387,423.42152325492,344.86834186116,
Masters 45+             ,23,558,Dzmitry,Buben,CCB Wheelworks Team,st,225880,287.72960834874,344.86834186116,
Masters 45+             ,24,21430,Eric j.,Carlson,Nault's Cyclery/Naults.com,st,6142,400,344.86834186116,
Masters 45+             ,25,390,Paul,Curley,Gearworks/Spinarts,st,8380,288.53164733887,344.86834186116,
Masters 45+             ,26,2158,Mark,Suprenant,Team Type 1,0:01:08,76016,298.87225415228,368.04863176653,
Masters 45+             ,27,992,Timothy,Shea,BOB-Goodale' s Bike Shop/Speed Merchant,0:01:21,32365,335.49706608029,372.26322993114,
Masters 45+             ,28,973,Andrew,Durham,CCB Racing,0:02:42,122981,342.06071837866,376.47782809575,
Masters 45+             ,29,1041,Tim,Dodd,NEBC/Cycle Loft/Devonshire Dental,0:04:59,196464,296.77997409505,380.69242626036,
Masters 45+             ,30,3296,Doug,Shepard,Blue Hills Cycling Club,0:05:12,188230,356.56205615508,384.90702442497,
Masters 45+             ,31,8252,James a.,Thompson iii,Cyclonauts Racers,0:08:35,,440.30125,389.12162258959,
Masters 45+             ,32,3191,Roland,Merk,Bethel Cycle Sport,0:08:39,265200,381.6533444184,397.55081891881,
Masters 45+             ,33,788,Kelly,Parsons,Mystic Velo Club,st,147170,397.96284251946,397.55081891881,
Masters 45+             ,34,21431,Tom,Denny,,st,,400,397.55081891881,
Masters 45+             ,35,93899,John,Moore,Blue Hills Cycling Club,0:11:17,215255,352.67757666667,405.98001524803,
Masters 45+             ,36,726,Neal,Heffron,545 Velo,0:11:31,229445,355.40483727269,410.19461341265,
Masters 45+             ,37,766,Chuck,Litty,Bethel Cycle Sport Club,0:11:38,148424,372.9790340414,416.51651065956,
Masters 45+             ,38,20590,David,Waltz,545 Velo,st,115393,395.40336480775,416.51651065956,
Masters 45+             ,39,2946,David,Anderson,Boston Road Club,0:11:57,216803,437.50878517384,422.83840790648,
Masters 45+             ,40,18801,Michael,Mercier,545 Velo,0:13:58,304313,479.78608859649,427.05300607109,
Masters 45+             ,41,9432,John,Sales,545 Velo,0:14:10,283919,414.05259274193,435.48220240032,
Masters 45+             ,42,819,Scott,Loring,CLR / Brumble Bike,st,253383,415.30207300203,435.48220240032,
Masters 45+             ,43,597,Steven,Bonadio,Arc-en-Ciel Racing Team,st,146541,387.88871251004,435.48220240032,
Masters 45+             ,44,3704,Jay,Clausen,Sunapee/Continental Paving/Revolution Cy,0:19:31,7081,540.54668608876,446.01869781185,
Masters 45+             ,45,21432,Ed,Scheetz,Team Audi Darien,st,,400,446.01869781185,
Men 3                   ,1,1020,Brian,Wilichoski,CCB/Wheelworks,2:12:20,266733,324.97511878972,259.85751063948,
Men 3                   ,2,1882,Joshua,Lehmann,Sunapee/Continental Paving/Revolution Cy,0:02:48,208018,300.50948798531,262.86910310732,
Men 3                   ,3,4125,Gregory,Vigneaux,Spin Arts/Gearworks Cyclery,0:02:51,284951,342.75905919125,265.88069557517,
Men 3                   ,4,1159,James,Stevens,CRCA/BH-Garneau,st,277525,291.65954842313,268.89228804301,
Men 3                   ,5,5918,Corey,Lowe,Svelte Cycles,st,165582,288.66044502594,271.90388051086,
Men 3                   ,6,638,Laurence,Merling,Cheshire Cycle Racing,st,24085,292.43861302083,274.9154729787,
Men 3                   ,7,728,Synjen,Marrocco,CLNoonan/BayHillCapital p/b CornerCycle,st,276237,280.004875,277.92706544654,
Men 3                   ,8,568,Joseph,Regan,IRSMedic.com/Berlin Bicycle/Best Cleaner,st,97302,278.56254888135,280.93865791439,
Men 3                   ,9,6030,Greg,Whitney,B2C2/Boloco/BackBayBicycles,st,246360,333.35568719648,283.95025038223,
Men 3                   ,10,117277,Lucas,Fortini,Unnattached,st,231409,280.42082877985,286.96184285008,
Men 3                   ,11,8820,John,Herrick,UVM,st,296573,424.55900275883,289.97343531792,
Men 3                   ,12,5384,Collin,Buesser,Greenline Velo,st,288030,453.58367448628,292.98502778577,
Men 3                   ,13,5616,Peter,Sullivan,Svelte Cycles,st,34616,334.2080396965,295.99662025361,
Men 3                   ,14,2908,Gary,Bavolar,Cambridge Bicycle / Igleheart Frames,st,276782,365.80185694979,299.00821272145,
Men 3                   ,15,335,Mark,Theeman,Northeastern University,st,242915,364.84418301379,302.0198051893,
Men 3                   ,16,3383,P j,Mcquade,Minuteman Road Club,st,198142,337.29333769342,335.14732233559,
Men 3                   ,17,599,Gary,Aspnes,Horst-Benidorm-Property Research Corp.,st,208131,307.1449694865,335.14732233559,
Men 3                   ,18,1181,Alvin,Poblacion,CRCA/BH GARNEAU,st,261153,339.69359184003,335.14732233559,
Men 3                   ,19,1637,Michael,Sabatini,Svelte Cycles,st,227057,322.79838987529,335.14732233559,
Men 3                   ,20,2946,David,Anderson,Unattached,st,216803,437.50878517384,335.14732233559,
Men 3                   ,21,949,Nicholas,Fanaras,CCB/Wheelworks,st,249996,345.15301099052,335.14732233559,
Men 3                   ,22,969,Jesse,Keough,CLNoonan/BayHillCapital p/b CornerCycle,st,229606,305.43016512304,335.14732233559,
Men 3                   ,23,756,Rick,Magee,Bethel Cycle,st,,316.58019104061,335.14732233559,
Men 3                   ,24,710,Torbjorn,Phillpotts,Quad Cycles,st,248395,318.04862272795,335.14732233559,
Men 3                   ,25,3035,Damien,Callahan,NCC,st,95709,280.65551434156,335.14732233559,
Men 3                   ,26,578,David,Foley,BOB Cycling-Goodale's/SpeedMerchant Aero,st,11937,340.04123053172,335.14732233559,
Men 3                   ,27,635,Leo,Desforges,Threshold Cycling,st,266110,292.17001067173,335.14732233559,
Men 3                   ,28,724,Matt,D'alessio,Threshold Cycling,st,273010,332.87808182261,335.14732233559,
Men 3                   ,29,580,Eric,Pearce,Cyclonauts Racers,st,27519,311.89761881459,335.14732233559,
Men 3                   ,30,1474,Robert,Haber,CRCA/ BH Garneau,st,123941,364.51165503716,335.14732233559,
Men 3                   ,31,21433,Shawn,Mottram,Union Velo / NFG Cycles,st,117260,300,335.14732233559,
Men 3                   ,32,1022,Jay,Robbins,NEBC/Cycle Loft/Devonshire Dental,st,250910,323.40351505313,335.14732233559,
Men 3                   ,33,704,Matthew,Spaits,Cambridge Bicycle / Igleheart Frames,st,208060,315.37948281516,335.14732233559,
Men 3                   ,34,3585,Daniel,Ouellette,Optimum Performance,st,243844,308.95944911986,335.14732233559,
Men 3                   ,35,4303,Christopher,Tracy,Green Line Velo,st,239708,308.26854484957,335.14732233559,
Men 3                   ,36,6426,Craig,Kennedy,HORST-Benidorm-Property Research,st,65969,345.25753680733,335.14732233559,
Men 3                   ,37,2362,Cort,Cramer,Svelte Cycles,0:05:35,241471,309.73838435903,369.78063571579,
Men 3                   ,38,1393,Anson,Ross,Greater Hartford Cycling Club,0:05:35,250715,401.34418567176,369.78063571579,
Men 3                   ,39,8837,Aaron,Phipps,,0:07:08,246979,284.66448952373,374.29802441756,
Men 3                   ,40,270,Seth,Haskell,Colavita Racing Inc.,0:20:48,255830,383.80233450896,377.3096168854,
Men 3                   ,41,12305,David,Montes,Cambridge Bicycles,0:25:30,287864,362.23672804233,381.82700558717,
Men 3                   ,42,709,Cory,Johannessen,Threshold Cycling,0:25:30,240899,345.45144336478,381.82700558717,
Men 4                   ,1,5014,James,Bolognani,New England Velodrome,1:24:17,291463,458.83455754552,349.10467945896,
Men 4                   ,2,1723,Tommy,Goguen,TEAM CF,st,219424,420.31027534346,351.67639850577,
Men 4                   ,3,5379,Patrick,Galvin,,st,276034,436.09196822024,354.24811755258,
Men 4                   ,4,746,Gregory,Berks,,st,,353.23396682511,356.81983659939,
Men 4                   ,5,6077,John,Smith,Minuteman Road Club,st,291540,375.73191923265,359.39155564619,
Men 4                   ,6,81,Conor,Walsh,Cycle Loft Velo,st,278688,434.09567519435,361.963274693,
Men 4                   ,7,6947,Scott,Rosenthal,HUP United,st,227984,373.12872222222,364.53499373981,
Men 4                   ,8,257,Kevin,Hays,OA/Cyclemania,0:02:15,204148,380.03209915684,367.10671278662,
Men 4                   ,9,2350,Steven,Edwards,OA/CycleMania,st,220996,337.95248783861,369.67843183342,
Men 4                   ,10,9970,Gregory,Alexander,Brown University,0:03:08,298718,483.78620166694,372.25015088023,
Men 4                   ,11,1,Daniel,Donovan,Essex County Velo (ECV),st,467992,375.24218753013,374.82186992704,
Men 4                   ,12,275,Michael,Brier,Refunds Now,st,264873,376.84776913156,377.39358897385,
Men 4                   ,13,9137,Chris,Field,Essex County Velo,st,298565,442.66326264592,379.96530802065,
Men 4                   ,14,93327,Ronnie,Smithers,Essex County Velo (ECV),st,262665,475.10133605344,382.53702706746,
Men 4                   ,15,6291,Richard,Batten,Stage 5 Cycling,st,292021,424.28808463975,385.10874611427,
Men 4                   ,16,3991,Andy,Gould,,st,276291,410.59299145993,427.54211038659,
Men 4                   ,17,774,Jason,Goldschmidt,Threshold Cycling,st,70007,419.71799730947,427.54211038659,
Men 4                   ,18,9340,Brown iii,Vic,Threshold Cycling,st,,400,427.54211038659,
Men 4                   ,19,8696,Dustin,Marshall,FCC/Grassroots,st,295564,407.91845326764,427.54211038659,
Men 4                   ,20,247,Randall,Levere,Threshold Cycling,st,230380,402.81243574439,427.54211038659,
Men 4                   ,21,8918,Rich,Olivier,Fitchburg Cycling Club/Grassroots,st,298763,478.3117533051,427.54211038659,
Men 4                   ,22,18844,John,Wooten,NEBC/Cycle Loft/Devonshire Dental,st,223124,419.50720588235,427.54211038659,
Men 4                   ,23,120,Ryan,Lyesiuk,,st,282324,389.36114753193,427.54211038659,
Men 4                   ,24,250,Jay,Trojan,Century Drywall Inc.,st,265393,392.39690124073,427.54211038659,
Men 4                   ,25,5695,Andrew,Strobert,Threshold Cycling,st,294739,423.84219064769,427.54211038659,
Men 4                   ,26,1924,Michael,Stimson,U.S. Army/Central Wheel-GHCC,st,218021,411.52826628768,427.54211038659,
Men 4                   ,27,932,Matthew,Bergenholtz,Landry's Bicycles,st,265482,400,427.54211038659,
Men 4                   ,28,759,Steven,Senne,Boston Road Club,st,227739,426.02627223103,427.54211038659,
Men 4                   ,29,5699,Graham,Dimmock,Hup United,st,286896,430.90192639249,427.54211038659,
Men 4                   ,30,6133,Mark,Bernard,Hup United,st,284052,418.27008772376,427.54211038659,
Men 4                   ,31,21423,Colin,Rowan,Corner Cycle,st,94079,400,427.54211038659,
Men 4                   ,32,21424,Derrick,Dumoulin,Bethel Cycle Sport,st,158202,400,427.54211038659,
Men 4                   ,33,2059,Andrew,Lawson,Laurel Bicycle Club,st,257864,449.35653113139,427.54211038659,
Men 4                   ,34,8697,Gert,Reynaert,Threshold Cycling,st,295548,403.66678397474,427.54211038659,
Men 4                   ,35,19109,Peter,Bowring,Unattached,st,304148,419.15203586537,427.54211038659,
Men 4                   ,36,1980,Morgan,Rueckert,U.S. Army/Central Wheel-GHCC,st,260859,426.23680158188,427.54211038659,
Men 4                   ,37,1785,Matt,Aumiller,Cambridge Bicycle / Igleheart Frames,st,259183,423.94870467256,427.54211038659,
Men 4                   ,38,6547,Josh,Garlich,Cambridge Bicycle/ Igleheart Frames,st,295922,501.64100393679,427.54211038659,
Men 4                   ,39,3518,Joe,Policarpio,Cheshire Cycle Racing / Velocite,st,135669,392.29400642199,427.54211038659,
Men 4                   ,40,27998,Michael,Longeri,New England Velodrome,st,273753,494.56197344473,427.54211038659,
Men 4                   ,41,1895,John,Mcgrath,NEBC/Cycle Loft/Devonshire Dental,st,245369,403.40052733139,427.54211038659,
Men 4                   ,42,751,Julian,Eliz iii,Boston Road Club,st,,418.81209972177,427.54211038659,
Men 4                   ,43,755,Paul,Jobin,NEBC/Cycle Loft/Devonshire Dental,st,248478,426.29482759534,427.54211038659,
Men 4                   ,44,943,Dave,Dishaw,Essex County Velo,st,283515,451.40487967924,427.54211038659,
Men 4                   ,45,5665,Benjamin,George,CVC/Suburu of New England,st,287370,381.8244459642,427.54211038659,
Men 4                   ,46,1772,Ken,Carpenter,Threshold Cycling,st,278810,463.06558888556,427.54211038659,
Men 4                   ,47,2904,Justin,Neviackas,Cape Cod Racing,st,267325,414.40588600138,427.54211038659,
Men 4                   ,48,1768,Patrick,Smith,Comprehensive Racing / Salem Cycle,0:07:05,211656,400,469.97547465892,
Men 4                   ,49,18244,Yi peng,Teoh,Brown University,0:08:15,306921,400,472.54719370572,
Men 4                   ,50,18826,Geremia,Ortega,Unattached,0:09:44,231922,410.9214804607,475.11891275253,
Men 4                   ,51,1966,John,Weaver,Mystic Velo Club,0:17:11,239967,468.96924354516,477.69063179934,
Men 4                   ,52,485,Mathew,Sweda,BRC,0:17:20,280316,466.54444878415,480.26235084615,
Men 4                   ,53,4128,Benjamin,Pagano,NEBC/Cycle Loft/Devonshire Dental,0:17:27,281677,375.76840517273,482.83406989295,
Men 4                   ,54,1789,Kurt,Maw,Comprehensive Racing / Salem Cycle,0:21:52,246211,517.54980711027,485.40578893976,
Men 5 ( 35+ )           ,1,18807,Rich,Polt,545 Velo,1:10:52,303634,491.57197982456,416.64543432607,
Men 5 ( 35+ )           ,2,15025,Jeremy,Cratty,Minuteman Road Club,st,304095,460.83699298548,420.88444861985,
Men 5 ( 35+ )           ,3,6509,Joseph,Butler,,st,0298046,486.89680033806,425.12346291363,
Men 5 ( 35+ )           ,4,6303,Mark,Coleman,,st,287982,492.04451745879,429.36247720741,
Men 5 ( 35+ )           ,5,19770,Stephen,Pelletier,Comprehensive Racing/Salem Cycle,st,300138,523.39882144785,433.60149150119,
Men 5 ( 35+ )           ,6,8699,Matthew,Whiteley,Bikeworks/Hallamore,st,298358,452.653113146,437.84050579498,
Men 5 ( 35+ )           ,7,18798,Mark,West,,st,308229,436.00039473684,442.07952008876,
Men 5 ( 35+ )           ,8,6516,Greg,Sheets,NEBC/Cycle Loft/Devonshire Dental,st,,501.03939293176,446.31853438254,
Men 5 ( 35+ )           ,9,6512,Todd,Prekaski,Minuteman Road Club,st,240577,493.85086576947,450.55754867632,
Men 5 ( 35+ )           ,10,7486,Tom,Coughlan,,st,292512,503.57142857143,454.7965629701,
Men 5 ( 35+ )           ,11,4523,Rod,Moreno,Wheelworks Multisport,st,261108,469.57549502924,459.03557726388,
Men 5 ( 35+ )           ,12,8279,Gary,Quinlin,None,st,0290817,414.03499751082,463.27459155766,
Men 5 ( 35+ )           ,13,18800,Christopher,Sykes,Cycling Club of Martha's Vineyard,st,310256,461.60023684211,467.51360585144,
Men 5 ( 35+ )           ,14,6398,Frank,Sleegers,NCC,st,554936,527.5301445642,471.75262014523,
Men 5 ( 35+ )           ,15,21416,Brian,Mcgowan,QT2 Systems,st,,500,475.99163443901,
Men 5 ( 35+ )           ,16,483,Justin,Ringling,,st,268211,466.96738752169,492.94769161413,
Men 5 ( 35+ )           ,17,5697,Christopher,Fox,,st,295614,431.00406398079,492.94769161413,
Men 5 ( 35+ )           ,18,21417,Richard,Bushey,,st,313514,500,492.94769161413,
Men 5 ( 35+ )           ,19,20570,Tom,Keane,545 Velo,st,305337,472.4698554358,492.94769161413,
Men 5 ( 35+ )           ,20,6304,Jim,Downs,Northampton Cycling Club,st,283729,541.08893001619,492.94769161413,
Men 5 ( 35+ )           ,21,8818,Darin,Kizer,,st,283990,516.12120305895,492.94769161413,
Men 5 ( 35+ )           ,22,381,Doran,Abel,minuteman road club,st,292923,526.22927414958,492.94769161413,
Men 5 ( 35+ )           ,23,360,Roy,Currie,NCC,0:00:16,289177,437.54031222791,509.90374878926,
Men 5 ( 35+ )           ,24,5599,Robert,Hoenick,Bikeworks/Hallamore,0:01:01,207322,439.97519592244,514.14276308304,
Men 5 ( 35+ )           ,25,6513,Robert,Wheeler,Eastern Bloc Cycling Club,0:02:01,223384,478.12924270676,518.38177737682,
Men 5 ( 35+ )           ,26,19016,Bruce,Davie,,0:02:27,311336,446.875,522.6207916706,
Men 5 ( 35+ )           ,27,479,Vinnie,Defrancesco,CVC/Subaru of New England,0:02:51,272480,474.74062601924,526.85980596438,
Men 5 ( 35+ )           ,28,8087,Buzz,Gardner,Laurel Bicycle Club,0:02:56,0274066,483.55420670989,533.21832740505,
Men 5 ( 35+ )           ,29,6518,Robert,Rolsma,Essex County Velo (ECV),0:02:56,0296737,524.67892734964,533.21832740505,
Men 5 ( 35+ )           ,30,21418,Russ,Campbell,Minuteman Road Club,0:04:58,310189,500,548.05487743329,
Men 5 ( 35+ )           ,31,21419,Aaron,Stephenson,,st,332000,500,548.05487743329,
Men 5 ( 35+ )           ,32,21,Tim,Curley,Comprehensive Racing / Salem Cycle,st,269256,501.96073157548,548.05487743329,
Men 5 ( 35+ )           ,33,18803,John,Koenitzer,Cycle Loft Velo,st,308208,494.84126162281,548.05487743329,
Men 5 ( 35+ )           ,34,20838,Larry,Hernandez,Boston Road Club,st,306768,500,548.05487743329,
Men 5 ( 35+ )           ,35,21420,Bob,Mckenney,Blue Hills Cycling,0:05:16,,500,560.77192031463,
Men 5 ( 35+ )           ,36,21421,Patrick,Carr,NEBC/Cycle Loft/Devonshire Dental,0:13:18,69223,500,565.01093460841,
Men 5 under 35          ,1,20558,Alejandro,Cifuentes-lorenzen,zen,1:08:45,308272,500,411.67910182191,
Men 5 under 35          ,2,18830,Andrew,Collyer,Wheelworks Multisport,st,311953,448.07692307692,417.98773740606,
Men 5 under 35          ,3,1591,Peter,Goguen,TEAM CF,st,234564,452.98506525382,424.29637299021,
Men 5 under 35          ,4,20886,Aaron,Bushey,onion river racing,st,306673,500,430.60500857436,
Men 5 under 35          ,5,14999,Taylor,Smith,UNH cycling,0:02:06,302248,503.58382829591,436.91364415851,
Men 5 under 35          ,6,20688,Tristan,Ostronic,U.S. Army/Central Wheel- GHCC,st,159654,426.31640065814,443.22227974266,
Men 5 under 35          ,7,21403,Fred,Howland,,st,,500,449.53091532681,
Men 5 under 35          ,8,10061,Bart,Lipinski,Blue Hills Cycling Club,st,301046,427.46711403509,455.83955091096,
Men 5 under 35          ,9,10013,Wes,Deane,Block island velo,st,291994,500,462.14818649511,
Men 5 under 35          ,10,21404,Christopher,Moeckel,,st,315664,500,468.45682207926,
Men 5 under 35          ,11,19205,Andrew,Giessel,Cambridge Bicycle / Igleheart Frames,st,300548,550.39378646072,474.7654576634,
Men 5 under 35          ,12,15310,Nick,Follett,,st,68522,493.48748589972,481.07409324755,
Men 5 under 35          ,13,21405,Paul,Mandeville,QT2 Systems,st,,500,487.3827288317,
Men 5 under 35          ,14,20568,Benjamin,Pigott,BCA/Tosk Chiropractic,st,301714,461.45779761012,493.69136441585,
Men 5 under 35          ,15,21406,Kevin,Killay,Gearworks,st,,500,500,
Men 5 under 35          ,16,19128,Daniel,Caridi,,st,303858,459.26348537763,506.30863558415,
Men 5 under 35          ,17,21407,Thomas,Goodman,Team CF,0:04:14,254946,500,512.6172711683,
Men 5 under 35          ,18,5603,Jason,Andrew,Quinebaug Valley Velo,0:05:44,286975,536.41913003105,525.2345423366,
Men 5 under 35          ,19,21408,Peter,Howard,Seven Hills Wheelmen,st,,500,525.2345423366,
Men 5 under 35          ,20,14815,Anthony,Dipasquale,Northeastern University,0:05:44,300464,620.91233268011,525.2345423366,
Men 5 under 35          ,21,21409,Vincent,Lore,Bethel Cycle Sport,0:06:31,311554,500,537.85181350489,
Men 5 under 35          ,22,5744,Peter,Ward,,0:07:01,294741,532.11581693536,544.16044908904,
Men 5 under 35          ,23,21410,Nick,Littlefield,Marathon Sports,0:08:48,,500,550.46908467319,
Men 5 under 35          ,24,21411,Clint,Lunsford,Independent Fabrication Factory Team,0:09:08,262023,500,556.77772025734,
Men 5 under 35          ,25,21412,Keith,Foster,bike alley,0:09:34,312498,500,563.08635584149,
Men 5 under 35          ,26,21413,Doug,Dayhoff,,0:10:32,265124,500,569.39499142564,
Men 5 under 35          ,27,6550,Nicholas,Wheeler,Noreast Cycling,0:13:03,283810,512.05387670652,575.70362700979,
Men 5 under 35          ,28,21414,Gregory,Molnar,NEBC,0:14:42,295377,500,582.01226259394,
Men 5 under 35          ,29,48985,Greg,Wise,Northampton Cycling Club,0:17:19,178663,500,588.32089817809,
Pro 1/2                 ,1,614,Dylan,Mcnicholas,CCB/Wheelworks,3:04:38,268394,161.76634877354,148.89034359987,
Pro 1/2                 ,2,6241,Ryan,Serbel,CCNS - Charlescoaching.com,st,293409,242.46401807954,152.25085082081,
Pro 1/2                 ,3,4220,Jeremy,Powers,Jelly Belly P/B Kenda,st,117328,191.50971311905,155.61135804175,
Pro 1/2                 ,4,493,William,Dugan,Team Type 1,st,203975,150,158.97186526269,
Pro 1/2                 ,5,1822,Justin,Spinelli,Svelte Cycles,st,121800,172.2192684599,162.33237248363,
Pro 1/2                 ,6,500,Alec,Donahue,Wheelhouse / NCC,0:00:25,129914,188.40182182536,165.69287970457,
Pro 1/2                 ,7,1132,Peter,Hurst,AXA Equitable Cycling Team/CRCA,0:00:40,148404,177.70560472987,169.05338692551,
Pro 1/2                 ,8,529,Ryan,Kelly,NorEast Cycling,0:01:15,207445,266.35533423878,172.41389414645,
Pro 1/2                 ,9,347,Adam,Sullivan,Wheelhouse / NCC,0:01:49,199084,248.28480290773,175.77440136739,
Pro 1/2                 ,10,508,Peter,Bradshaw,Embrocation Cycling Journal,0:01:55,120392,218.63967468905,179.13490858833,
Pro 1/2                 ,11,981,James,Morrison,Embrocation Cycling Journal,0:02:10,246459,211.37213982218,182.49541580927,
Pro 1/2                 ,12,1272,Peter,Bell,MetLife p/b groSolar,0:02:53,199984,192.95074547678,185.85592303021,
