Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior Men's 10-14 4/5,1,57288,Bradyn,Smith,Matrix Cycling Club,,354564,472.69,498.40731589328,
Men Junior Men's 10-14 4/5,2,46819,Reydesel,Garcia,Matrix Cycling Club,,310049,510.17,543.54821059552,
Men Junior Men's 10-14 4/5,3,46820,Lucas,York,Matrix Cycling Club,,358298,678.49771964428,588.68910529776,
Men Junior Men's 10-14 4/5,4,76932,Jacob,Shepherd,,,392390,650,633.83,
Men Junior Men's 10-14 4/5,5,76933,Joshi,Jayan,Dallas Area Youth,,,650,678.97089470224,
Men Junior Men's 10-14 4/5,6,72782,Chase,Widener,Matrix Cycling Club,,388127,451.4729,724.11178940448,
Men Junior Men's 10-14 4/5,7,5694,Rider,Unknown,,,379010,633.83,769.25268410672,
Men Junior Men's Open 4/5,1,60354,Chris,Degenaars,Matrix Cycling Club,,358414,,,
Men Junior Men's Open 4/5,2,76919,Alec,Turner,,,384946,,,
Men Master's 35+ 4/5,1,44375,David,Dederichs,McKinney Velo Club,,343156,426.30780876252,359.86349831963,
Men Master's 35+ 4/5,2,62170,Douglas,Ray,Crest/RBM Cycling,,193283,394.49,368.49073805023,
Men Master's 35+ 4/5,3,44419,Rhett,Mckeller,McKinney Velo Club,,317344,406.29,377.11797778083,
Men Master's 35+ 4/5,4,44408,Johnny,Cox,LiftMaster-Tuneros Racing,,319778,437.50865589501,385.74521751143,
Men Master's 35+ 4/5,5,76297,Gregg,Goodwin,Team Bicycles Inc.,,126267,450,394.37245724202,
Men Master's 35+ 4/5,6,71358,Chad,Bagnell,Rockwall Cycling,,291268,413.54167623399,402.99969697262,
Men Master's 35+ 4/5,7,46721,Scott,English,Rockwall Cycling,,345162,412.65736635925,411.62693670322,
Men Master's 35+ 4/5,8,44423,Scott,Giancola,McKinney Velo Club,,358641,403.04,420.25417643382,
Men Master's 35+ 4/5,9,2028,Michael,Baker,Team Bicycles Inc.,,295878,449.2,428.88141616441,
Men Master's 35+ 4/5,10,46693,Bill,Ketterer,Mirage,,348106,477.26,437.50865589501,
Men Master's 35+ 4/5,11,57443,Dean,Whitlock,Rockwall Cycling,,320550,428.314,446.13589562561,
Men Master's 35+ 4/5,12,76936,Boulton,Brad,,,,450,454.76313535621,
Men Master's 35+ 4/5,13,44554,Gerardo,Chaparro,Bicycles Plus Racing,,89918,420.21,463.39037508681,
Men Master's 35+ 4/5,14,76937,Brandon,Davenport,,,376731,450,472.0176148174,
Men Master's 35+ 4/5,15,63325,Christopher,Scott,Crest/RBM Cycling,,282442,450,480.644854548,
Men Master's 35+ 4/5,16,57318,Clint,Westhoff,,,325908,473.48,489.2720942786,
Men Master's 35+ 4/5,17,44548,Frank,Velazquez,,,72129,399.7,497.8993340092,
Men Master's 35+ 4/5,18,76938,Chism,Steve,,,,450,506.52657373979,
Men Master's 35+ 4/5,19,76939,Jeff,Ellis,Crest/RBM Cycling,,222836,450,515.15381347039,
Men Master's Men 40+,1,51143,Dirk,Fruhling,Dallas Racing,,72927,303.23,266.83091388889,
Men Master's Men 40+,2,71356,Glen,Love,Plano Athletic Cycling Club/PACC,,243668,332.97616666667,274.39173989899,
Men Master's Men 40+,3,44517,Joel,Hawks,Bicycles Plus Racing,,284976,305.55,281.95256590909,
Men Master's Men 40+,4,69625,Greig,Debow,Crest/RBM Cycling,,369771,364.11,289.51339191919,
Men Master's Men 40+,5,44745,Bryan,Reid,Colavita Racing Inc.,,172139,235.34,297.07421792929,
Men Master's Men 40+,6,62170,Douglas,Ray,Crest/RBM Cycling,,193283,394.49,304.63504393939,
Men Master's Men 40+,7,57334,Michael,Braden,Bicycles Plus Racing,,4551,361.92,312.19586994949,
Men Master's Men 40+,8,46799,Derek,Whisenhunt,Corinth Cycling/Harden Dental,,180655,409.01,319.7566959596,
Men Master's Men 40+,9,46647,Heath,Lambert,Sun & Ski/Champion Core Racing,,322160,447.3,327.3175219697,
Men Master's Men 40+,10,60328,Joseph,Giardano,GS Tenzing,,214261,306.07732581192,334.8783479798,
Men Master's Men 40+,11,44552,Brent,Napier,Bicycles Plus Racing,,309917,383.94,342.4391739899,
Men Master's Men 40+,12,44555,Todd,Lafleur,Bicycles Plus Racing,,238163,337.17,350,
Men Master's Men 40+,13,46691,Willem,Van der gryp,Sun & Ski/Champion Core Racing,,354628,408.54,357.5608260101,
Men Master's Men 40+,14,44522,Brad,Price,McKinney Velo Club,,178625,370.19,365.1216520202,
Men Master's Men 40+,15,44563,Rich,Dotson,Bicycles Plus Racing,,244413,371.79650016739,372.6824780303,
Men Master's Men 40+,16,46646,Michael,Wert,GS Tenzing,,319236,320.69,380.2433040404,
Men Master's Men 40+,17,49824,Darrell,Hull,Corinth Cycling/Harden Dental,,192916,437.01,387.80413005051,
Men Master's Men 40+,18,45537,Michael,Gacki,Bicycles Plus Racing,,58983,329.18,395.36495606061,
Men Master's Men 40+,19,46776,John,Ehinger,Plano Athletic Cycling Club/PACC,,210503,350,402.92578207071,
Men Master's Men 40+,20,56734,Stephen,Weber,McKinney Velo Club,,50855,294.49,410.48660808081,
Men Master's Men 40+,21,24110,Marc,Parlette,Bicycles Plus Racing,,295211,347.61454247644,418.04743409091,
Men Master's Men 40+,22,44554,Gerardo,Chaparro,Bicycles Plus Racing,,89918,420.21,425.60826010101,
Men Master's Men 40+,23,69641,Patrick,Burke,McKinney Velo Club,,201325,299.27902212242,433.16908611111,
Men Master's Men 50+,1,44531,Jeffry,Fene,McKinney Velo Club,,188237,377.89,335.14083333333,
Men Master's Men 50+,2,46645,Stanton,Kruse,FCS Cycling,,54718,354.96,354.28402777778,
Men Master's Men 50+,3,75591,Tom,Corradino,Colavita Racing Inc.,,239847,450,373.42722222222,
Men Master's Men 50+,4,76929,Marc,Corbin,Dallas Racing,,68600,450,392.57041666667,
Men Master's Men 50+,5,57327,Paul,Brent fletcher,Matrix Cycling Club,,58258,333.5,411.71361111111,
Men Master's Men 50+,6,46642,Jeffery,Scherer,Team Bicycles Inc.,,248673,477.62,430.85680555556,
Men Master's Men 50+,7,44423,Scott,Giancola,McKinney Velo Club,,358641,403.04,450,
Men Master's Men 50+,8,62167,John,De st. germain,Plano Athletic Cycling Club/PACC,,342192,496.50553042409,469.14319444444,
Men Master's Men 50+,9,46644,Douglas,Darling,Team Bicycles Inc.,,247596,530.85,488.28638888889,
Men Master's Men 50+,10,57333,Jimmy,Olsen,Dallas Racing,,49022,344.55,507.42958333333,
Men Master's Men 50+,11,48337,Jon,Kieffer,Mirage,,331348,468.58390820916,526.57277777778,
Men Master's Men 50+,12,62160,Matthew,Tinonga,Plano Athletic Cycling Club/PACC,,35626,400.77282191803,545.71597222222,
Men Master's Men 50+,13,46804,Russ,Fagan,Corinth Cycling/Harden Dental,,287870,499.76,564.85916666667,
Men's Cat 3,1,71356,Glen,Love,Plano Athletic Cycling Club/PACC,,243668,332.97616666667,285.68958055556,
Men's Cat 3,2,46683,Matt,Centofonti,Sun & Ski/Champion Core Racing,,365654,441.84,293.04740493827,
Men's Cat 3,3,45502,John,Connolly,Alchemy Racing Team - Texas,,355872,354.65,300.40522932099,
Men's Cat 3,4,46771,Judson,Copeland,Team Undiscovered,,240939,311.3,307.7630537037,
Men's Cat 3,5,46646,Michael,Wert,GS Tenzing,,319236,320.69,315.12087808642,
Men's Cat 3,6,24110,Marc,Parlette,Bicycles Plus Racing,,295211,347.61454247644,322.47870246914,
Men's Cat 3,7,44713,Sebastian,York,Matrix Cycling Club,,307679,346.15,329.83652685185,
Men's Cat 3,8,47258,Ryan,Westrup,Team Undiscovered,,249711,291.99,337.19435123457,
Men's Cat 3,9,46647,Heath,Lambert,Sun & Ski/Champion Core Racing,,322160,447.3,344.55217561728,
Men's Cat 3,10,46652,Jorge,Alvarez,Nick Lopez Tailoring Cycling Team,,237345,351.91,351.91,
Men's Cat 3,11,56750,Keith,Hargis,Matrix Cycling Club,,125961,347.76,359.26782438272,
Men's Cat 3,12,44669,Hans,Wright,LiftMaster-Tuneros Racing,,71694,285.46982237131,366.62564876543,
Men's Cat 3,13,48350,Stewart,Ericson,Team Bicycles Inc.,,312394,300.25,373.98347314815,
Men's Cat 3,14,46629,Nicholas,Mcright,Slipstream-Craddock Junior Development,,333530,379.75,381.34129753086,
Men's Cat 3,15,46691,Willem,Van der gryp,Sun & Ski/Champion Core Racing,,354628,408.54,388.69912191358,
Men's Cat 3,16,57359,Jesus,Chaparro,Nick Lopez Tailoring Cycling Team,,61012,352.50382216801,396.0569462963,
Men's Cat 3,17,46746,Terry,Storch,Team Undiscovered,,302332,375.71,403.41477067901,
Men's Cat 3,18,44815,Jefferey,May,Dallas Racing,,325930,411.67,410.77259506173,
Men's Cat 3,19,45781,Mathew,York,Matrix Cycling Club,,292077,352.38,418.13041944444,
Men's Cat 4,1,46690,Grant,Mills,,,330116,394.74221465331,345.96417330115,
Men's Cat 4,2,44375,David,Dederichs,McKinney Velo Club,,343156,426.30780876252,355.05389768653,
Men's Cat 4,3,76928,Travis,Gulbis,Crest/RBM Cycling,,345436,400,364.14362207192,
Men's Cat 4,4,46793,Michael,Yeager,Team Bicycles Inc.,,366475,432.52,373.2333464573,
Men's Cat 4,5,53406,Jose,Aguilar,,,294201,390.01,382.32307084268,
Men's Cat 4,6,44423,Scott,Giancola,McKinney Velo Club,,358641,403.04,391.41279522807,
Men's Cat 4,7,57921,Jacob,Drevs,Team Air Assurance/Tulsa Connect,,353498,407.59,400.50251961345,
Men's Cat 4,8,69659,Toby,Russell,Dallas Racing,,380124,423.49,409.59224399883,
Men's Cat 4,9,15908,Ian,Moore,Squadra Di Servitori,,297697,252.02,418.68196838422,
Men's Cat 4,10,54664,Andrew,Leverette,,,303999,432.9,427.7716927696,
Men's Cat 4,11,2028,Michael,Baker,Team Bicycles Inc.,,295878,449.2,436.86141715498,
Men's Cat 4,12,72792,Eduardo,Wilkinson,Dallas Racing,,106420,389.79296172949,445.95114154036,
Men's Cat 4,13,50472,Brandon,Howe,Team Soundpony,,358773,497.61,455.04086592575,
Men's Cat 4,14,69663,Jacob,Asay,LiftMaster-Tuneros Racing,,324352,413.87393676843,464.13059031113,
Men's Cat 4,15,44354,Tracy,Christenson,Rockwall Cycling,,204645,430.74,473.22031469651,
Men's Cat 4,16,69600,Christopher,Dauwe,Crest/RBM Cycling,,379268,433.56,482.3100390819,
Men's Cat 4/5,1,69600,Christopher,Dauwe,Crest/RBM Cycling,,379268,433.56,366.79161917025,
Men's Cat 4/5,2,46723,Joe,Gonzalez,Plano Athletic Cycling Club/PACC,,335912,418.94,373.85731757273,
Men's Cat 4/5,3,76934,Chad,Cloud,,,394418,450,380.92301597521,
Men's Cat 4/5,4,44408,Johnny,Cox,LiftMaster-Tuneros Racing,,319778,437.50865589501,387.98871437769,
Men's Cat 4/5,5,69659,Toby,Russell,Dallas Racing,,380124,423.49,395.05441278017,
Men's Cat 4/5,6,61132,Blake,Powitzky,Cook Ford/Bay Area Cycling,,379837,459.93305345904,402.12011118265,
Men's Cat 4/5,7,20845,Scott,Taylor,Sun & Ski/Champion Core Racing,,290663,453.16,409.18580958513,
Men's Cat 4/5,8,46750,Dylan,Postier,Team Undiscovered,,358709,413.37,416.25150798761,
Men's Cat 4/5,9,75555,Barry,Potter,Sun & Ski/Champion Core Racing,,396058,414.32,423.31720639008,
Men's Cat 4/5,10,69663,Jacob,Asay,LiftMaster-Tuneros Racing,,324352,413.87393676843,430.38290479256,
Men's Cat 4/5,11,76935,Demian,Whitworth,Corinth Cycling/Harden Dental,,210938,450,437.44860319504,
Men's Cat 4/5,12,57316,Christopher,Rowley,Sun & Ski/Champion Core Racing,,,433.47,444.51430159752,
Men's Cat 4/5,13,76921,Harold,Sprouls,,,400745,450,451.58,
Men's Cat 4/5,14,46693,Bill,Ketterer,Mirage,,348106,477.26,458.64569840248,
Men's Cat 4/5,15,57304,Kent,Mcquade,Crest/RBM Cycling,,296106,462.41,465.71139680496,
Men's Cat 4/5,16,72792,Eduardo,Wilkinson,Dallas Racing,,106420,389.79296172949,472.77709520744,
Men's Cat 4/5,17,60952,James,Dowhin,Team Party Time,,361999,476.41,479.84279360992,
Men's Cat 4/5,18,50472,Brandon,Howe,Team Soundpony,,358773,497.61,486.90849201239,
Men's Cat 4/5,19,57318,Clint,Westhoff,,,325908,473.48,493.97419041487,
Men's Cat 4/5,20,70291,Kurt johnson,?,Team Undiscovered,,374493,472.72,501.03988881735,
Men's Cat 4/5,21,71374,Kelly,Mullarkey,,,384950,494.19367711894,508.10558721983,
Men's Cat 4/5,22,46846,William,Bonnette,Sun & Ski/Champion Core Racing,,343552,519.9,515.17128562231,
Men's Cat 4/5,23,46806,Steve,Chism,Bicycles Plus Racing,,366072,483.07,522.23698402479,
Men's Cat 4/5,24,70504,Matthew,Herman,,,320382,514.70125728288,529.30268242727,
Men's Cat 5,1,76920,Hagerty,Austin,,,,500,425,
Men's Cat 5,2,76921,Harold,Sprouls,,,400745,500,437.5,
Men's Cat 5,3,76922,Xavier,Beckham,McKinney Velo Club,,395778,500,450,
Men's Cat 5,4,61132,Blake,Powitzky,Cook Ford/Bay Area Cycling,,379837,459.93305345904,462.5,
Men's Cat 5,5,46847,John,Jordan,,,368230,548.56,475,
Men's Cat 5,6,46846,William,Bonnette,Sun & Ski/Champion Core Racing,,343552,519.9,487.5,
Men's Cat 5,7,70504,Matthew,Herman,,,320382,514.70125728288,500,
Men's Cat 5,8,76923,Lee,Kenneth,Blue Line,,,500,512.5,
Men's Cat 5,9,76924,Paul,Belger,Knobbies & Slicks Bike Shop,,378394,500,525,
Men's Cat 5,10,72786,James,Gray,Dallas Racing,,392803,525,537.5,
Men's Cat 5,11,71367,Steven,Chow,Crest/RBM Cycling,,381275,444.87,550,
Men's Cat 5,12,76925,Lambert,Jeanne,Sun & Ski/Champion Core Racing,,,500,562.5,
Men's Cat 5,13,46819,Reydesel,Garcia,Matrix Cycling Club,,310049,510.17,575,
Men's P/1/2,1,38969,Mat,Stephens,Elbowz Racing,,178970,193.38,185.60316666667,
Men's P/1/2,2,44460,Christopher,Powers,Matrix Cycling Club,,63195,217.72,189.76983333333,
Men's P/1/2,3,27607,Logan,Hutchings,Elbowz Racing,,381170,188.97,193.9365,
Men's P/1/2,4,24326,Zachary,Carlson,Matrix Cycling Club,,277433,243.97,198.10316666667,
Men's P/1/2,5,18068,Chris,Carlson,Matrix Cycling Club,,,249.44,202.26983333333,
Men's P/1/2,6,6768,Adam,Koble,Giant,,269412,190.69,206.4365,
Men's P/1/2,7,46731,Rob,Bell,Team Undiscovered,,252928,270.64,210.60316666667,
Men's P/1/2,8,32613,Nicholas,Boulle,Elbowz Racing,,291724,176.44,214.76983333333,
Men's P/1/2,9,60378,Geoff,Godsey,Giant,,128172,232.13,218.9365,
Men's P/1/2,10,46621,Bret,Crosby,Elbowz Racing,,69378,236.82,223.10316666667,
Men's P/1/2,11,76930,Cummings,Robert,Dallas Racing,,,150,227.26983333333,
Men's P/1/2,12,60374,Bryan,Fawley,Dallas Bike Works,,198394,198.04,231.4365,
Men's P/1/2,13,37582,Alistair,Sponsel,Cumberland,,33657,150,235.60316666667,
Men's P/1/2,14,46732,Joey,Mesa,Team Undiscovered,,133355,227.56,239.76983333333,
Men's P/1/2,15,19264,Nathaniel,Beams,Think Finance p/b Trek Bike Stores,,259780,195.25,243.9365,
Men's P/1/2,16,57328,Max,Miley,Matrix Cycling Club,,24324,374.83,248.10316666667,
Men's P/1/2,17,44687,Mark,Rawlings,GS Tenzing,,199996,315.17,252.26983333333,
Men's P/1/2,18,44744,Zachary,Lytle,Dallas Racing,,60167,222.93,256.4365,
Men's P/1/2,19,20420,Kyle,Anderson,Dallas Racing,,306848,366.96,260.60316666667,
Men's P/1/2,20,45553,Mario,Arroyave,Think Finance p/b Trek Bike Stores,,224500,200.93239647355,264.76983333333,
Men's P/1/2,21,24291,Levi,Baker,Dallas Racing,,233873,244.92,268.9365,
Men's P/1/2,22,70312,James lawrence,Dna racing,Team Undiscovered,,148318,258.88244040591,273.10316666667,
Men's P/1/2,23,46741,Brian,Parks,Team Undiscovered,,168619,256.57,277.26983333333,
Men's P/1/2,24,43149,Robert,Lange,Matrix Cycling Club,,238220,428.79,281.4365,
Women Cat 4,1,46859,Jeanne,Lambert,Sun & Ski/Champion Core Racing,,334604,525.91585122953,465.45325536886,
Women Cat 4,2,50490,Devon,Fox,Oklahoma City Velo Club,,333674,513.36,497.95481211749,
Women Cat 4,3,67059,Victoria,Kanizer,360 Sports,,383001,512.235,530.45636886613,
Women Cat 4,4,76926,Monosoff,Melissa,Sun & Ski/Champion Core Racing,,,600,562.95792561476,
Women Cat 4,5,49831,Sabrina,Jones,Matrix Cycling Club,,358475,622.5,595.4594823634,
Women Cat 4,6,76927,Brittany,Stark,FCS Cycling,,397427,600,627.96103911203,
Women Open,1,46708,Lauren,Stephens,FCS Cycling,,288678,357.57,337.71066666667,
Women Open,2,44360,Catherine,Moore,ThinkFinance Racing,,70436,387.38,354.82055555556,
Women Open,3,48518,Monica,Hyslop,ThinkFinance Racing,,308370,412.43,371.93044444444,
Women Open,4,57285,Andrea,Buttine,ThinkFinance Racing,,377931,517.53,389.04033333333,
Women Open,5,44349,Michelle,Lewis sirianni gacki,ThinkFinance Racing,,324294,392.11,406.15022222222,
Women Open,6,48520,Caryn,Montague,ThinkFinance Racing,,310042,419.84,423.26011111111,
Women Open,7,50490,Devon,Fox,Oklahoma City Velo Club,,333674,513.36,440.37,
Women Open,8,68525,Sarah,Bell,Team Undiscovered,,291486,494.7694703661,457.47988888889,
Women Open,9,44354,Tracy,Christenson,Rockwall Cycling,,204645,430.74,474.58977777778,
Women Open,10,28318,?,Kathleen,ThinkFinance Racing,,258415,470.78,491.69966666667,
Women Open,11,76940,Melissa,Monosoff,Sun & Ski/Champion Core Racing,,381196,450,508.80955555556,
Women Open,12,76927,Brittany,Stark,FCS Cycling,,397427,450,525.91944444444,
