Race Name,Race Date,Category Name,Place,Total Racers,Points
Turtle Pond Circuit Race,2009-04-25,Men Cat 5 35+,23,34,529.3658241244,
Lake Sunapee Bike Race,2009-05-16,CAT 5 35+                      ,32,49,541.75677599549,
Central NH Road Race/Bow,2009-08-2,Men 5 (35+)                                       ,DNF,37,,
Gate City Cyclone,2009-08-8,Cat 4/5                         ,31,66,460.7421577381,
Witches Cup Criterium,2009-08-12,Men 4/5                                           ,DNF,75,,
Gran Prix of Beverly Presented by Beverly Hospital,2009-08-13,Men 4/5                                           ,26,58,390.59635416667,
Chris Hines FUJI Sunshine Criterium,2010-04-3,Cat 5                        ,13,34,,
The Myles Standish State Forest Road Race,2010-04-10,CAT 5 35+,8,38,448.80031578947,
Army Spring Classic Crit,2010-04-24,4 men                                   ,47,75,410.59299145993,
Wayne Elliot Memorial Circuit Race,2010-05-1,Men Cat 4                    ,33,49,423.17037415162,
Waterville Valley Time Trial,2010-05-15,Open Men,32,63,290.69258178992,
Lake Sunapee Bike Race,2010-05-22,Category 4                                 ,36,86,416.57948071644,
Killington Stage Race - Stage 1,2010-05-29,4 Men                                             ,58,95,404.51840518535,
Killington Stage Race - Stage 2,2010-05-30,4 Men                                             ,59,95,419.54425429582,
Killington Stage Race - Stage 3,2010-05-31,4 Men                                            ,64,95,443.60750354504,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 4   ,57,73,455.62206944444,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 4   ,37,70,421.134375,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men 4   ,28,62,399.88277681714,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men 4   ,55,62,478.64592905258,
Fitchburg Longsjo Classic - GC,2010-07-5,Men 4   ,39,60,432.09159281615,
Gran Prix of Beverly,2010-08-4,Men 4/5                                           ,DNF,74,,
Concord Criterium,2010-08-7,Men 4                                             ,47,61,498.82835073591,
Sterling Road Race,2011-05-7,Masters 35+ (cat. 1-     ,62,77,355.35164502804,
Wayne Elliot Memorial,2011-05-14,Men Cat 4                                         ,22,72,383.58933585639,
Palmer Koerse,2018-04-14,Men 3/4,35,42,490.57088888889,
Ken Harrod Memorial Road Race,2018-05-12,Men 4/5 40+,15,32,446.01052930115,
Concord Criterium,2018-08-4,Men Master  40+,DNF,27,519.5738,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 3/4 Open,40,73,484.29727777778,
2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Masters 50+ (Cat1-4),20,48,449.83146730915,
2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Cat 3/4,DNF,33,503.5779047619,
Quabbin Reservoir Classic Road Race,2019-04-27,Men Master  50+,44,54,512.61734973246,
The Myles Standish State Forest Road Race,2019-05-4,MASTER 50 1-4,14,50,407.48628570872,
The Myles Standish State Forest Road Race,2019-05-4,MASTER 40 1 - 4,29,48,428.03294382587,
Cyclonauts Racers Criterium,2019-05-25,Men Master 50+ Cat 1/2/3/4,26,47,492.33920092155,
Fall River Criterium,2019-08-25,Men Cat 1/2/3/4 Master 50+,31,38,518.24638888889,
Fall River Criterium,2019-08-25,Men Cat 4/5 Master 40+,DNF,14,542.56288182348,
Sunshine Criterium,2021-07-24,Men Cat 1/2/3/4 Masters 50+,28,46,478.92857142857,
Pavement Ends Gravel Race,2022-04-2,Men 40+,91,137,371.328125,
Ronde van Loudon,2022-04-23,Men Masters 50+   (1-4),22,26,490.44893190292,
Hatfield Road Race,2022-04-30,50+ Cat 1-4,31,51,431.35747743791,
The Myles Standish State Forest Road Race,2022-05-8,Master 50 1-4 (Open),20,29,492.65022886087,
Devens Grand Prix,2022-07-2,Men Cat 1/2/3/4 Masters 50+,20,23,497.13940632797,
