First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cory,Scott,TD Bank Mayor's Cup,2011-09-25,Men Pro 1/2  ,24,111,218.0826122449,
Ross,Barnhardt,Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Men Pro/1/2,97,98,252.54788226744,
Ross,Barnhardt,Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Men Pro/1/2,44,69,216.85604888262,
Steven,Gordon,Tour of Page County - Page Valley Road Race,2011-08-6,Men Cat1/2 Men   ,3,36,175.55037037037,
Steven,Gordon,Lost River Classic,2011-07-23,Men - CatP/1/2/3,4,34,188.82287926243,
Walker,Owen,Lost River Classic,2011-07-23,Men - CatP/1/2/3,8,34,206.39849605677,
Steven,Gordon,Giro di Coppi,2011-07-16,Men M 1/2/3  ,21,68,234.02186842105,
Cory,Scott,Coatesville Classic Road Race,2011-07-4,Men Pro 1/2   ,10,52,199.36098076923,
Cory,Scott,Coatesville Classic Criterium,2011-07-3,Men PRO 1/2   ,15,33,215.96389932811,
Owen,Nielsen,Tour of Washington County - Criterium,2011-06-19,Men 1/2/3   ,2,47,167.01970058579,
Steven,Gordon,Tour of Washington County - Criterium,2011-06-19,Men 1/2/3   ,10,47,187.55863860548,
John,Crow,Tour of Washington County - Criterium,2011-06-19,Men 1/2/3   ,19,47,222.2180965137,
Cory,Scott,Tour of Washington County - Criterium,2011-06-19,Men 1/2/3   ,20,47,222.2180965137,
Walker,Owen,Tour of Washington County - Criterium,2011-06-19,Men 1/2/3   ,23,47,222.2180965137,
Cory,Scott,Tour of Washington County - TT,2011-06-19,Men 1/2/3   ,16,71,186.72634267369,
Walker,Owen,Tour of Washington County - TT,2011-06-19,Men 1/2/3   ,22,71,197.92275888719,
John,Crow,Tour of Washington County - TT,2011-06-19,Men 1/2/3   ,55,71,265.10125616817,
Owen,Nielsen,Tour of Washington County - TT,2011-06-19,Men 1/2/3   ,60,71,274.26196034285,
Steven,Gordon,Tour of Washington County - TT,2011-06-19,Men 1/2/3   ,67,71,289.52980063398,
Cory,Scott,Tour of Washington County - Prologue,2011-06-18,Men 1/2/3    (4.5 Miles),15,89,185.71519807005,
Walker,Owen,Tour of Washington County - Prologue,2011-06-18,Men 1/2/3    (4.5 Miles),21,89,209.11895613602,
John,Crow,Tour of Washington County - Prologue,2011-06-18,Men 1/2/3    (4.5 Miles),43,89,209.11895613602,
Steven,Gordon,Tour of Washington County - Prologue,2011-06-18,Men 1/2/3    (4.5 Miles),80,89,278.62102554404,
Owen,Nielsen,Tour of Washington County - Prologue,2011-06-18,Men 1/2/3    (4.5 Miles),87,89,287.84068781245,
Cory,Scott,Tour of Washington County - Road Race,2011-06-18,Men 1/2/3   ,1,79,196.95278754777,
Walker,Owen,Tour of Washington County - Road Race,2011-06-18,Men 1/2/3   ,32,79,233.49124908623,
Owen,Nielsen,Tour of Washington County - Road Race,2011-06-18,Men 1/2/3   ,53,79,264.26047985546,
John,Crow,Tour of Washington County - Road Race,2011-06-18,Men 1/2/3   ,54,79,264.26047985546,
Steven,Gordon,Tour of Washington County - Road Race,2011-06-18,Men 1/2/3   ,69,79,283.49124908623,
Steven,Gordon,Tour of Mt Nebo,2011-06-11,Pro 12 Men,3,11,179.1127,
Jacob,Florence,North Carolina State TT Championships,2011-05-29,Men Cat 1/2   ,5,6,236.73464024011,
Steven,Gordon,Tour of Tucker County,2011-05-28,Men Cat 1/2/3   ,1,21,169.3968825,
Steven,Gordon,Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men PRO 1   ,44,105,171.22678254306,
Steven,Gordon,Jefferson Cup Road Race,2011-05-8,Men cat1/2/3   ,40,58,228.71343999678,
Steven,Gordon,Mount Victory Road Race,2011-04-9,Men Cat 1/2/3   ,2,12,162.61833333333,
Matthew,Howe,Wolfpack Classic Road Race,2011-02-12,Men Cat 1/2/3   ,6,38,174.16068864311,
Owen,Mcdonnell,Wolfpack Classic Road Race,2011-02-12,Men Cat 1/2/3   ,22,38,211.74514152586,
Curtis,Staples,Wolfpack Classic Road Race,2011-02-12,Men Cat 1/2/3   ,30,38,230.53736796723,
Jerrold,Jeske,Wolfpack Classic Road Race,2011-02-12,Men Cat 4/5   ,41,43,,
